ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
289542,variety,Humiriastrum cuspidatum var. cuspidatum,(Benth.) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302475,,,TAXON,
370613,variety,Humiria balsamifera var. subsessilis,(Urb.) Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
382763,variety,Sacoglottis mattogrossensis var. mattogrossensis,Malme,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333355,,,TAXON,
289868,variety,Humiria balsamifera var. parvifolia,(Juss.) Cuatr.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
279455,variety,Humiriastrum glaziovii var. glaziovii,(Urb.) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333344,,,TAXON,
289865,variety,Humiria balsamifera var. minarum,Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
289854,variety,Humiria balsamifera var. floribunda,(Mart.) Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
289859,variety,Humiria balsamifera var. laurina,(Urb.) Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
289528,variety,Humiria balsamifera var. guianensis,(Benth.) Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
289521,variety,Humiria balsamifera var. coriacea,Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
289880,variety,Vantanea compacta var. compacta,(Schnizl.) Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333372,,,TAXON,
