ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
319777,species,Poiretia unifoliolata,Barreto ex A.B.Martins & Pedersoli,accepted,,Poiretia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319730,,,TAXON,
319746,species,Poiretia latifolia,Vogel,accepted,,Poiretia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319730,,,TAXON,
319775,species,Poiretia tetraphylla,(Poir.) Burkart,accepted,,Poiretia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319730,,,TAXON,
319740,species,Poiretia crenata,C.Muell.,accepted,,Poiretia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319730,,,TAXON,
319755,species,Poiretia longipes,Harms,accepted,,Poiretia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319730,,,TAXON,
319733,species,Poiretia angustifolia,Vogel,accepted,,Poiretia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319730,,,TAXON,
319771,species,Poiretia punctata,(Willd.) Desv.,accepted,,Poiretia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319730,,,TAXON,
319736,species,Poiretia bahiana,Cl.Müll.,accepted,,Poiretia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319730,,,TAXON,
319757,species,Poiretia marginata,Cl.Müll.,accepted,,Poiretia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319730,,,TAXON,
319743,species,Poiretia elegans,Cl.Müll.,accepted,,Poiretia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319730,,,TAXON,
371660,species,Poiretia coriifolia,Vogel,accepted,,Poiretia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319730,,,TAXON,
281665,species,Poiretia mattogrossensis,Cl.Müll.,accepted,,Poiretia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319730,,,TAXON,
