ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219383,species,Stercorarius pomarinus,"(Temminck, 1950)",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188248,,,TAXON,
165414,species,Chroicocephalus cirrocephalus,Temminck,accepted,,Chroicocephalus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165417,,,TAXON,
123879,species,Sterna dougallii,Gray,accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
196296,species,Phalaropus tricolor,"(Vieillot, 1790)",accepted,,Phalaropus,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196294,,,TAXON,
164980,species,Limosa fedoa,Linnaeus,accepted,,Limosa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196278,,,TAXON,
164985,species,Calidris himantopus,"(Bonaparte, 1856)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
228074,species,Phalaropus fulicarius,"(Linnaeus, 1760)",accepted,,Phalaropus,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196294,,,TAXON,
165418,species,Larus fuscus,Quoy & Gaimard,accepted,,Larus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196728,,,TAXON,
270449,species,Numenius hudsonicus,"Latham, 1790",accepted,,Numenius,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164994,,,TAXON,
195860,species,Limosa haemastica,"(Linnaeus, 1758)",accepted,,Limosa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196278,,,TAXON,
264815,species,Pluvialis dominica,"(Statius Muller, 1788)",accepted,,Pluvialis,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138981,,,TAXON,
164993,species,Limnodromus griseus,Vieillot,accepted,,Limnodromus,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165000,,,TAXON,
250537,species,Sterna hirundinacea,"Lesson, 1831",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
270451,species,Calidris alba,Vieillot,accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
228081,species,Calidris subruficollis,"(Vieillot, 1838)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
250489,species,Stercorarius skua,"(Wied-Neuwied, 1820)",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188248,,,TAXON,
188254,species,Stercorarius parasiticus,"(Wied-Neuwied, 1820)",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188248,,,TAXON,
251828,species,Tringa flavipes,"(Gmelin, 1789)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
228503,species,Leucophaeus atricilla,Latham,accepted,,Leucophaeus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165464,,,TAXON,
250486,species,Stercorarius chilensis,"Bonaparte, 1857",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188248,,,TAXON,
173528,species,Haematopus palliatus,Gmelin,accepted,,Haematopus,Haematopodidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273285,,,TAXON,
140175,species,Chionis albus,"(Gmelin, 1788)",accepted,,Chionis,Chionidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140171,,,TAXON,
