ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115979,genus,Pseudabia,"Schrottky, 1910",accepted,,,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148961,,,TAXON,
180295,species,Lopesiana thomasi,"(Conde, 1937)",accepted,,Lopesiana,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211790,,,TAXON,
180303,species,Pachylosticta plaumanni,"Malaise, 1939",accepted,,Pachylosticta,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243016,,,TAXON,
120622,species,Pseudopachylosticta subflavata,"(Kirby, 1882)",accepted,,Pseudopachylosticta,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180146,,,TAXON,
120639,species,Pachylosticta apicalis,"(Westwood, 1835)",accepted,,Pachylosticta,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243016,,,TAXON,
243020,species,Brasilabia clypealba,"(Conde, 1932)",accepted,,Brasilabia,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211793,,,TAXON,
180146,genus,Pseudopachylosticta,"Mallach, 1929",accepted,,,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148961,,,TAXON,
211793,genus,Brasilabia,"Conde, 1937",accepted,,,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148961,,,TAXON,
243016,genus,Pachylosticta,"Klug, 1824",accepted,,,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148961,,,TAXON,
120592,species,Pachylosticta albiventris,"Klug, 1824",accepted,,Pachylosticta,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243016,,,TAXON,
120604,species,Pachylosticta violacea,"Klug, 1824",accepted,,Pachylosticta,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243016,,,TAXON,
243014,species,Pseudabia fusca,"Schrottky, 1910",accepted,,Pseudabia,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115979,,,TAXON,
180143,species,Pachylosticta tibialis,"Klug, 1824",accepted,,Pachylosticta,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243016,,,TAXON,
211790,genus,Lopesiana,"Smith, 1988",accepted,,,Cimbicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148961,,,TAXON,
