ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121248,species,Polycesta viridicostata,"Neef de Sainval, 1998",accepted,,Polycesta,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121233,,,TAXON,
154381,species,Halecia cuprina,"Kerremans, 1897",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
121606,species,Halecia punctuliventris,"Obenberger, 1958",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
248020,species,Halecia impressa,"(Fabricius, 1775)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
217421,species,Mimicoclytrina saundersii,"(Waterhouse, 1904)",accepted,,Mimicoclytrina,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121239,,,TAXON,
121334,species,Halecia pseudotrisulcata,"Obenberger, 1958",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
185840,species,Eupodalecia manaosensis,"Obenberger, 1958",accepted,,Eupodalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121292,,,TAXON,
248317,genus,Pseudalecia,"Théry, 1923",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248492,,,TAXON,
217041,genus,Pseudacherusia,"Kerremans, 1905",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153770,,,TAXON,
216816,genus,Cinyra,"Laporte & Gory, 1837",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248492,,,TAXON,
248284,species,Halecia impressipennis,"Lucas, 1857",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
121499,species,Micrasta minuta,"Kerremans, 1896",accepted,,Micrasta,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186353,,,TAXON,
185863,species,Baudonisia villosiventris,"(Chevrolat, 1838)",accepted,,Baudonisia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216818,,,TAXON,
247981,species,Halecia subsimilis,"(Mannerheim, 1837)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
247893,species,Micrasta negrei,"Cobos, 1961",accepted,,Micrasta,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186353,,,TAXON,
185915,species,Euplectalecia cyaneonotata,"(Saunders, 1874)",accepted,,Euplectalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185609,,,TAXON,
154069,species,Eupodalecia fissivertex,"Obenberger, 1958",accepted,,Eupodalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121292,,,TAXON,
247724,species,Halecia igniventris,"Saunders, 1874",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
216668,species,Eupodalecia minarum,"Obenberger, 1958",accepted,,Eupodalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121292,,,TAXON,
217345,species,Saundersina vitticollis,"(Saunders, 1874)",accepted,,Saundersina,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216650,,,TAXON,
216781,species,Euplectalecia senatoria,"(Chevrolat, 1838)",accepted,,Euplectalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185609,,,TAXON,
154355,species,Halecia maculicollis,"Saunders, 1872",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
121403,genus,Euchroma,"Dejean, 1833",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248492,,,TAXON,
247668,species,Tyndarimorpha areolata,"(Perty, 1830)",accepted,,Tyndarimorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248154,,,TAXON,
186139,species,Pseudalecia brasiliensis,"Théry, 1923",accepted,,Pseudalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248317,,,TAXON,
154014,species,Halecia rugicollis,"Saunders, 1874",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
154147,species,Halecia tristicula,"Obenberger, 1922",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
247823,species,Halecia erosa,"Kerremans, 1909",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
185931,species,Halecia viridisplendens,"Waterhouse, 1905",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
248307,species,Pelecopselaphus blandus,"(Fabricius, 1781)",accepted,,Pelecopselaphus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216860,,,TAXON,
185849,species,Halecia iridea,"(Mannerheim, 1837)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
154360,genus,Mastogenius,"Solier, 1849",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121876,,,TAXON,
248326,species,Eupodalecia pedroi,"Obenberger, 1958",accepted,,Eupodalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121292,,,TAXON,
216860,genus,Pelecopselaphus,"Solier, 1833",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248492,,,TAXON,
247827,species,Hiperleptodema enigmatica,"Bellamy, 1998",accepted,,Hiperleptodema,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217201,,,TAXON,
216861,genus,Halecia,"Laporte & Gory, 1837",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248492,,,TAXON,
154205,genus,Chrysesthes,"Dejean, 1833",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248492,,,TAXON,
154117,species,Cinyra splendens,"(Théry, 1923)",accepted,,Cinyra,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216816,,,TAXON,
248550,genus,Chalcophora,,accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185956,,,TAXON,
216929,species,Halecia costata,"Saunders, 1874",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
216883,species,Halecia purpuriventris,"Théry, 1908",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
216989,species,Halecia allecto,"Obenberger, 1958",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
121637,species,Polycestaxis carinicollis,"Obenberger, 1920",accepted,,Polycestaxis,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247639,,,TAXON,
216919,species,Mimicoclytrina childreni,"(Laporte & Gory, 1835)",accepted,,Mimicoclytrina,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121239,,,TAXON,
248138,species,Eupodalecia brasiliana,"(Obenberger, 1928)",accepted,,Eupodalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121292,,,TAXON,
248173,species,Mastogenius simulans,"Cobos, 1981",accepted,,Mastogenius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154360,,,TAXON,
153770,tribe,Polycestini,"Lacordaire, 1857",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247988,,,TAXON,
216867,species,Euplectalecia cupriceps,"(Saunders, 1874)",accepted,,Euplectalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185609,,,TAXON,
248034,species,Halecia fulgidipes,"Lucas, 1858",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
248296,species,Acmaeodera bucki,"Cobos, 1958",accepted,,Acmaeodera,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121664,,,TAXON,
185956,tribe,Chrysochroini,"Laporte, 1835",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247988,,,TAXON,
247974,species,Halecia cicatricosa,"Kerremans, 1908",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
121227,species,Halecia rugosa,"Waterhouse, 1905",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
121715,species,Saundersina amazonica,"(Saunders, 1874)",accepted,,Saundersina,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216650,,,TAXON,
185874,species,Halecia bahiana,"Kerremans, 1897",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
247639,genus,Polycestaxis,"Obenberger, 1920",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153770,,,TAXON,
121293,species,Halecia lacordairei,"Thomson, 1878",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
185609,genus,Euplectalecia,"Obenberger, 1924",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248492,,,TAXON,
248239,species,Halecia acutipennis,"(Laporte & Gory, 1837)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
121588,species,Halecia violaceiventris,"Obenberger, 1924",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
216829,species,Pelecopselaphus viridiventris,"Cobos, 1957",accepted,,Pelecopselaphus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216860,,,TAXON,
247879,species,Euchroma giganteum,"(Linnaeus, 1758)",accepted,,Euchroma,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121403,,,TAXON,
216818,genus,Baudonisia,"Cobos, 1963",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248492,,,TAXON,
216500,species,Mimicoclytrina parrii,"(Saunders, 1869)",accepted,,Mimicoclytrina,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121239,,,TAXON,
121623,species,Micrasta amplithorax,"Kerremans, 1893",accepted,,Micrasta,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186353,,,TAXON,
247945,species,Pseudalecia goyazensis,"Obenberger, 1958",accepted,,Pseudalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248317,,,TAXON,
248458,species,Mastogenius coeruleus,"Obenberger, 1939",accepted,,Mastogenius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154360,,,TAXON,
121385,species,Halecia gounellei,"Kerremans, 1897",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
216807,species,Cinyra seabrai,"(Cobos, 1975)",accepted,,Cinyra,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216816,,,TAXON,
216920,species,Pseudacherusia theryi,"Kerremans, 1905",accepted,,Pseudacherusia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217041,,,TAXON,
248177,species,Micrasta cyanipennis,"Kerremans, 1893",accepted,,Micrasta,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186353,,,TAXON,
121054,species,Halecia trisulcata,"(Laporte & Gory, 1837)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
248115,species,Micrasta parallela,"Kerremans, 1896",accepted,,Micrasta,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186353,,,TAXON,
121745,species,Chrysesthes gymnopleura,"(Perty, 1830)",accepted,,Chrysesthes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154205,,,TAXON,
216820,species,Halecia puncticollis,"Thomson, 1878",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
186083,species,Micrasta alvarengai,"Cobos, 1959",accepted,,Micrasta,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186353,,,TAXON,
248052,species,Halecia sternalis,"Kerremans, 1900",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
217006,species,Acmaeodera xanthosticta,"Laporte & Gory, 1835",accepted,,Acmaeodera,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121664,,,TAXON,
153973,species,Polycesta brasiliensis,"Gory & Laporte, 1838",accepted,,Polycesta,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121233,,,TAXON,
121622,species,Euplectalecia waterhousei,"Obenberger, 1958",accepted,,Euplectalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185609,,,TAXON,
216699,species,Saundersina modesta,"(Fabricius, 1781)",accepted,,Saundersina,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216650,,,TAXON,
248246,species,Ocypetes crassicollis,"(Laporte & Gory, 1837)",accepted,,Ocypetes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121439,,,TAXON,
121232,species,Chalcophora brasiliensis,"Obenberger, 1928",accepted,,Chalcophora,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248550,,,TAXON,
154181,species,Halecia maculipennis,"(Laporte & Gory, 1837)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
248033,species,Halecia pictifrons,"Kerremans, 1908",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
121120,species,Halecia picticeps,"Saunders, 1874",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
154266,species,Micrasta typica,"Kerremans, 1893",accepted,,Micrasta,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186353,,,TAXON,
216924,genus,Kogania,"Cobos, 1981",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153770,,,TAXON,
216913,species,Halecia zikani,"Obenberger, 1958",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
217201,genus,Hiperleptodema,"Bellamy, 1998",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186107,,,TAXON,
121167,species,Halecia humboldti,"Obenberger, 1958",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
154428,species,Halecia demuthi,"Théry, 1930",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
154201,tribe,Acmaeoderini,"Kerremans, 1893",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247988,,,TAXON,
248200,species,Halecia ventralis,"(Laporte & Gory, 1837)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
121404,species,Halecia angulosa,"(Chevrolat, 1838)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
121267,species,Halecia sulcicollis,"(Dalman, 1823)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
216780,species,Mastogenius reticulicollis,"Cobos, 1981",accepted,,Mastogenius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154360,,,TAXON,
216810,species,Halecia cognata,"Thomson, 1878",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
154039,species,Halecia sexfoveata,"(Chevrolat, 1838)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
216761,species,Pelecopselaphus angularis,"(Schönherr, 1817)",accepted,,Pelecopselaphus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216860,,,TAXON,
154274,species,Kogania hyleae,"(Kogan, 1961)",accepted,,Kogania,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216924,,,TAXON,
216527,species,Mastogenius aeneus,"Kerremans, 1897",accepted,,Mastogenius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154360,,,TAXON,
121304,species,Halecia bicolor,"Saunders, 1874",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
248154,genus,Tyndarimorpha,"Moore & Diéguez, 2006",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153770,,,TAXON,
121876,tribe,Haplostethini,"LeConte, 1861",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247988,,,TAXON,
121786,species,Halecia jousselini,"(Laporte & Gory, 1837)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
154225,species,Mastogenius solieri,"Thomson, 1878",accepted,,Mastogenius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154360,,,TAXON,
186014,species,Eupodalecia linnei,"(Obenberger, 1922)",accepted,,Eupodalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121292,,,TAXON,
121806,species,Halecia smaragdiventris,"Obenberger, 1958",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
216834,species,Pseudacherusia bartoni,"Obenberger, 1940",accepted,,Pseudacherusia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217041,,,TAXON,
121263,species,Halecia corinthia,"(Gory, 1840)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
121233,genus,Polycesta,"Dejean, 1833",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153770,,,TAXON,
186353,genus,Micrasta,"Kerremans, 1893",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121876,,,TAXON,
247970,species,Chrysesthes tripunctata,"(Fabricius, 1787)",accepted,,Chrysesthes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154205,,,TAXON,
216865,species,Bordonia descarpentriesi,"Cobos, 1980",accepted,,Bordonia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186001,,,TAXON,
154388,species,Micrasta bucki,"Cobos, 1961",accepted,,Micrasta,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186353,,,TAXON,
216650,genus,Saundersina,"Cobos, 1978",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248492,,,TAXON,
121399,species,Polycesta bicolor,"Kerremans, 1897",accepted,,Polycesta,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121233,,,TAXON,
