ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373013,species,Mallomonas cristata,Dürrschm.,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
377878,species,Mallomonas fenestrata,Cronberg & B.Hickel,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
380644,species,Mallomonas rhombica,Cronberg,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
373058,species,Mallomonas pillula,K.Harris,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342657,variety,Mallomonas striata var. striata,Asmund,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342651,,,TAXON,
342675,species,Synura curtispina,(J.B.Petersen & J.B.Hansen) Asmund,accepted,,Synura,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342669,,,TAXON,
342693,variety,Synura spinosa var. striata,Cronberg,accepted,,Synura,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342690,,,TAXON,
342669,genus,Synura,Ehrenb. emend. Korshikov,accepted,,,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342576,,,TAXON,
342687,species,Synura sphagnicola,(Korshikov) Korshikov,accepted,,Synura,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342669,,,TAXON,
377873,species,Synura uvella,Ehrenb. emend. Korshikov,accepted,,Synura,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342669,,,TAXON,
342594,species,Mallomonas calceolus,W.H.Bradley,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
373009,species,Mallomonas canina,Kristiansen,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
377867,variety,Synura petersenii var. petersenii,Korshikov,accepted,,Synura,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342685,,,TAXON,
373008,variety,Mallomonas papillosa var. ellipsoidea,K.Harris,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373005,,,TAXON,
377864,species,Mallomonas lelymene,K.Harris & W.H.Bradley,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
372996,variety,Mallomonas matvienkoae var. matvienkoae,(Matv.) Asmund & Kristiansen,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342630,,,TAXON,
373019,species,Mallomonas favosa,K.H.Nicholls,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
377870,variety,Synura petersenii var. kufferathii,J.B.Petersen & J.B.Hansen,accepted,,Synura,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342685,,,TAXON,
342602,species,Mallomonas corymbosa,Asmund & D.K.Hilliard,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
373016,species,Mallomonas paludosa,Fott,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342638,species,Mallomonas portae-ferreae,L.S.Péterfi & Asmund,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342660,species,Mallomonas teilingii,W.Conrad,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342645,species,Mallomonas punctifera,Korshikov,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
373055,species,Mallomonas prora,Dürrschm.,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342672,species,Synura australiensis,Playfair,accepted,,Synura,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342669,,,TAXON,
372998,species,Mallomonas multisetigera,Dürrschm.,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
380641,variety,Mallomonas papillosa var. papillosa,K.Harris & W.H.Bradley,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373005,,,TAXON,
342620,variety,Mallomonas cyathellata var. keniana,Wujek & Asmund,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342610,,,TAXON,
342685,species,Synura petersenii,Korshikov,accepted,,Synura,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342669,,,TAXON,
342633,variety,Mallomonas matvienkoae var. grandis,Dürrschm. & Cronberg,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342630,,,TAXON,
377881,variety,Mallomonas punctifera var. brasiliensis,Kristiansen & Menezes,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342645,,,TAXON,
342651,species,Mallomonas striata,Asmund,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342606,species,Mallomonas crassisquama,(Asmund) Fott,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342646,species,Mallomonas rasilis,Dürrschm.,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342591,species,Mallomonas areolata,Nygaard,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342654,variety,Mallomonas striata var. serrata,K.Harris & W.H.Bradley,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342651,,,TAXON,
342626,species,Mallomonas gutatta,Wujek,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342614,variety,Mallomonas cyathellata var. chilensis,Dürrschm.,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342610,,,TAXON,
377876,species,Mallomonas bronchartiana,Compère,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
373049,genus,Chrysodidymus,Prowse,accepted,,,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342576,,,TAXON,
342581,species,Mallomonas acaroides,Perty,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342690,species,Synura spinosa,Korshikov,accepted,,Synura,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342669,,,TAXON,
342585,species,Mallomonas alpina,Pascher & Ruttner emend. Asmund & Kristiansen,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
373028,variety,Mallomonas mangofera var. mangofera,K.Harris & W.H.Bradley,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373025,,,TAXON,
373061,variety,Mallomonas pillula var. valdiviana,Dürrschm.,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373058,,,TAXON,
342678,species,Synura echinulata,Korshikov,accepted,,Synura,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342669,,,TAXON,
373005,species,Mallomonas papillosa,K.Harris & W.H.Bradley,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342681,species,Synura mamillosa,E.Takah.,accepted,,Synura,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342669,,,TAXON,
342623,species,Mallomonas elongata,Reverdin,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
373052,species,Chrysodidymus synuroides,Prowse,accepted,,Chrysodidymus,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373049,,,TAXON,
342642,variety,Mallomonas portae-ferreae var. reticulata,Gretz,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342638,,,TAXON,
342588,species,Mallomonas annulata,(W.H.Bradley) K.Harris,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
373025,species,Mallomonas mangofera,K.Harris & W.H.Bradley,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342636,species,Mallomonas peronoides,(K.Harris) Momeu & L.S.Péterfi,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342610,species,Mallomonas cyathellata,Wujek & Asmund,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342578,genus,Mallomonas,Perty,accepted,,,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342576,,,TAXON,
342567,species,Mallomonas tonsurata,Teiling emend. Willi Krieg.,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342630,species,Mallomonas matvienkoae,(Matv.) Asmund & Kristiansen,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
373003,species,Mallomonas morrisonensis,Croome & P.A.Tyler,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
342598,species,Mallomonas caudata,Ivanov emend. Willi Krieg.,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342578,,,TAXON,
