ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
177239,species,Schematiza flavofasciata,"(Klug, 1829)",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
207961,species,Schematiza venusta,"Clark, 1864",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
175982,species,Schematiza amplicornis,"Clark, 1865",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
111071,species,Schematiza hispiformis,"Clark, 1864",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
112174,species,Schematiza aequinoctialis,"Clark, 1865",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
146014,species,Schematiza humeralis,"Weise, 1921",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
112790,species,Schematiza cearensis,"Bechyně, 1956",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
144830,species,Schematiza antennalis,"Clark, 1864",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
145009,species,Schematiza emarginata,"Clark, 1864",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
238578,species,Schematiza ceramboides,"Weise, 1921",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
144764,species,Schematiza aneurica,"Clark, 1865",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
113829,species,Schematiza lycoides,"Guérin-Méneville, 1844",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
146097,species,Schematiza vicina,"Clark, 1864",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
