ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232874,species,Deilocerus analogus,"(Coelho, 1973)",accepted,,Deilocerus,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264141,,,TAXON,
264138,genus,Clythrocerus,,accepted,,,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264136,,,TAXON,
138401,species,Cyclodorippe angulata,"Tavares, 1991",accepted,,Cyclodorippe,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138256,,,TAXON,
170774,species,Cymonomus guillei,"Tavares, 1991",accepted,,Cymonomus,Cymonomidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265017,,,TAXON,
169778,species,Cyclodorippe antennaria,"Milne-Edwards, 1880",accepted,,Cyclodorippe,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138256,,,TAXON,
265233,species,Cymonomoides guinotae,"Tavares, 1991",accepted,,Cymonomoides,Cymonomidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170771,,,TAXON,
232877,species,Neocorycodus stimpsoni,"(Rathbun, 1937)",accepted,,Neocorycodus,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138405,,,TAXON,
264133,species,Deilocerus perpusillus,"(Rathbun, 1901)",accepted,,Deilocerus,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264141,,,TAXON,
138256,genus,Cyclodorippe,,accepted,,,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264136,,,TAXON,
265017,genus,Cymonomus,,accepted,,,Cymonomidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265173,,,TAXON,
264009,species,Clythrocerus moreirai,"Tavares, 1993",accepted,,Clythrocerus,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264138,,,TAXON,
264136,family,Cyclodorippidae,"Ortmann, 1892",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208190,,,TAXON,
232787,species,Clythrocerus carinatus,"Coelho, 1973",accepted,,Clythrocerus,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264138,,,TAXON,
203080,species,Cymonomus quadratus,"Milne-Edwards, 1880",accepted,,Cymonomus,Cymonomidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265017,,,TAXON,
265173,family,Cymonomidae,"Bouvier, 1897",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208190,,,TAXON,
202100,species,Clythrocerus granulatus,"(Rathbun, 1898)",accepted,,Clythrocerus,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264138,,,TAXON,
170771,genus,Cymonomoides,,accepted,,,Cymonomidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265173,,,TAXON,
138405,genus,Neocorycodus,,accepted,,,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264136,,,TAXON,
233887,species,Cymonomus magnirostris,"Tavares, 1991",accepted,,Cymonomus,Cymonomidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265017,,,TAXON,
264141,genus,Deilocerus,,accepted,,,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264136,,,TAXON,
