ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143167,species,Anaxipha paraensis,"Rehn, 1918",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
268709,species,Anaxipha variegata,"(Chopard, 1912)",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
206900,species,Anaxipha nitida,"(Chopard, 1912)",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
269167,species,Anaxipha fistulator,"Rehn, 1918",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
143675,species,Anaxipha esau,"Rehn, 1918",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
143704,species,Symphyloxiphus pulex,"Rehn, 1917",accepted,,Symphyloxiphus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269133,,,TAXON,
206914,species,Anaxipha incompta,"(Walker, 1869)",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
206911,species,Cyrtoxipha pernambucensis,"Rehn, 1920",accepted,,Cyrtoxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269147,,,TAXON,
237564,species,Anaxipha stramenticia,"Rehn, 1918",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
268724,species,Anaxipha pallens,"(Stål, 1861)",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
143669,species,Anaxipha conspersa,"(Bruner, 1916)",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
174923,species,Anaxipha lanceolata,"(Walker, 1869)",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
237566,species,Anaxipha simulacrum,"Rehn, 1918",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
206888,species,Symphyloxiphus abbreviatus,"(Bruner, 1916)",accepted,,Symphyloxiphus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269133,,,TAXON,
