ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120014,subspecies,Nonnula rubecula cineracea,"Sclater, 1881",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
184533,subspecies,Nonnula ruficapilla nattereri,"Hellmayr, 1921",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120037,,,TAXON,
119914,subspecies,Nonnula rubecula duidae,"Chapman, 1914",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
246627,subspecies,Nonnula rubecula rubecula,"(Spix, 1817)",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
152719,subspecies,Nonnula rubecula interfluvialis,"Parkes, 1970",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
152725,subspecies,Nonnula rubecula tapanahoniensis,"Mees, 1968",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
120020,subspecies,Nonnula ruficapilla ruficapilla,"(Tschudi, 1766)",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120037,,,TAXON,
152729,subspecies,Nonnula rubecula simplex,"Todd, 1937",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
246868,subspecies,Nonnula rubecula simulatrix,"Parkes, 1970",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
215494,subspecies,Nonnula ruficapilla inundata,"Novaes, 1991",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120037,,,TAXON,
