ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244923,genus,Belocaulus,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
117926,species,Belocaulus angustipes,"(Heynemann, 1885)",accepted,,Belocaulus,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244923,,,TAXON,
182074,species,Potomajanuarius fuscus,"(Heynemann, 1885)",accepted,,Potomajanuarius,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182072,,,TAXON,
244920,species,Phyllocaulis soleiformis,"(d'Orbigny, 1835)",accepted,,Phyllocaulis,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213631,,,TAXON,
127518,species,Veronicella fuscescens,"Thiele, 1927",accepted,,Veronicella,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127564,,,TAXON,
111684,superfamily,Onchidioidea,"Rafinesque, 1815",accepted,,,,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208333,,,TAXON,
127574,species,Vaginulus reclusus,"(Allemão, 1857)",accepted,,Vaginulus,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150706,,,TAXON,
150734,species,Phyllocaulis tuberculosus,"(Martens, 1868)",accepted,,Phyllocaulis,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213631,,,TAXON,
117937,species,Sarasinula marginata,"(Semper, 1885)",accepted,,Sarasinula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213633,,,TAXON,
150742,species,Phyllocaulis renschi,"Thomé, 1965",accepted,,Phyllocaulis,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213631,,,TAXON,
182072,genus,Potomajanuarius,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
213631,genus,Phyllocaulis,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
182016,genus,Potamojanuarius,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
150733,family,Veronicellidae,"Gray, 1840",accepted,,,,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208157,,,TAXON,
117930,species,Novovaginula boettgeri,"(Semper, 1885)",accepted,,Novovaginula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127554,,,TAXON,
213635,species,Diplosolenodes attenuatus,"(Colosi, 1925)",accepted,,Diplosolenodes,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244928,,,TAXON,
