ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183216,genus,Phaenithon,"Schönherr, 1826",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214513,,,TAXON,
118790,genus,Eugonops,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214626,,,TAXON,
245760,genus,Trigonorhinus,"Wollaston, 1861",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214221,,,TAXON,
245338,genus,Anthribus,"Geoffroy, 1762",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118549,,,TAXON,
214175,genus,Hylotribus,"Jekel, 1860",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214529,,,TAXON,
214192,genus,Exechontis,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214513,,,TAXON,
245360,genus,Barra,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118845,,,TAXON,
245761,genus,Anthrimecus,"Motschulsky, 1875",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118776,,,TAXON,
245702,genus,Strabopsis,"Jordan, 1953",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118519,,,TAXON,
118759,genus,Unanthribus,"Mermudes, 2003",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214213,,,TAXON,
214622,genus,Homocloeus,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151563,,,TAXON,
151467,genus,Strabus,"Jekel, 1860",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151563,,,TAXON,
