ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197184,species,Melanchroiopsis noctilux,"(Walker, 1854)",accepted,,Melanchroiopsis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197227,,,TAXON,
229410,species,Alibama scuroba,"Schaus, 1898",accepted,,Alibama,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134436,,,TAXON,
270918,species,Schalifrontia furcifer,"Hampson, 1901",accepted,,Schalifrontia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197041,,,TAXON,
134512,species,Caularis zikani,"Schaus, 1933",accepted,,Caularis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166479,,,TAXON,
270894,species,Rhosus clavigera,"(Walker, 1854)",accepted,,Rhosus,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197621,,,TAXON,
166457,species,Rhosus unipuncta,"Schaus, 1896",accepted,,Rhosus,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197621,,,TAXON,
134582,species,Aucula usara,"Todd & Poole, 1981",accepted,,Aucula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166351,,,TAXON,
166362,species,Orthia augias,"Herrich-Schäffer, 1853",accepted,,Orthia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270901,,,TAXON,
134549,species,Vespola similissima,"Schaus, 1915",accepted,,Vespola,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166382,,,TAXON,
166595,species,Aucula hilzingeri,"(Berg, 1882)",accepted,,Aucula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166351,,,TAXON,
229415,species,Euscirrhopterus discifera,"Hampson, 1901",accepted,,Euscirrhopterus,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197240,,,TAXON,
229397,species,Darcetina sublata,"(Walker, 1865)",accepted,,Darcetina,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229463,,,TAXON,
229564,species,Arpia janeira,"Schaus, 1896",accepted,,Arpia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166415,,,TAXON,
166298,species,Aucula magnifica,"(Schaus, 1904)",accepted,,Aucula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166351,,,TAXON,
197565,species,Agarista hesperoides,"Walker, 1856",accepted,,Agarista,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260275,,,TAXON,
270837,species,Phasidia meridionalis,"(Schaus, 1892)",accepted,,Phasidia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270869,,,TAXON,
166418,species,Rhosus aeruginosa,"(Walker, 1854)",accepted,,Rhosus,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197621,,,TAXON,
134472,species,Rhosus leuconoe,"(Felder, 1874)",accepted,,Rhosus,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197621,,,TAXON,
229551,species,Darceta hesperina,"Herrich-Schäffer, 1856",accepted,,Darceta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229458,,,TAXON,
270919,species,Rhosus aguirreri,"(Berg, 1882)",accepted,,Rhosus,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197621,,,TAXON,
134570,species,Seirocastnia meridiana,"(Schaus, 1896)",accepted,,Seirocastnia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197244,,,TAXON,
197650,species,Orthia lethe,"(Felder, 1874)",accepted,,Orthia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270901,,,TAXON,
197091,species,Rhosus ovata,"(Rothschild, 1896)",accepted,,Rhosus,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197621,,,TAXON,
260359,species,Darceta grandimacula,"(Schaus, 1921)",accepted,,Darceta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229458,,,TAXON,
229290,species,Aucula fona,"Todd & Poole, 1981",accepted,,Aucula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166351,,,TAXON,
166442,species,Erocha discreta,"Walker, 1854",accepted,,Erocha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166306,,,TAXON,
229408,species,Aucula josioides,"Walker, 1862",accepted,,Aucula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166351,,,TAXON,
270874,species,Arpia marginalis,"(Rothschild, 1897)",accepted,,Arpia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166415,,,TAXON,
260465,species,Aucula tricuspis,"Zerny, 1916",accepted,,Aucula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166351,,,TAXON,
197497,species,Melanchroiopsis batesii,"(Felder & Rogenhofer, 1874)",accepted,,Melanchroiopsis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197227,,,TAXON,
197221,species,Aucula munroei,"Todd & Poole, 1981",accepted,,Aucula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166351,,,TAXON,
197323,species,Neotuerta platensis,"(Berg, 1882)",accepted,,Neotuerta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166331,,,TAXON,
270841,species,Erocha irrorata,"Jones, 1915",accepted,,Erocha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166306,,,TAXON,
197600,species,Seirocastnia amalthea,"(Dalman, 1823)",accepted,,Seirocastnia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197244,,,TAXON,
197163,species,Aucula exiva,"Todd & Poole, 1981",accepted,,Aucula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166351,,,TAXON,
