ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
324805,species,Hydrocotyle sibthorpioides,Lam.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324809,species,Hydrocotyle verticillata,Thunb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
281698,species,Hydrocotyle chamaemorus,Cham. & Schltdl.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324769,species,Hydrocotyle bonariensis,Lam.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324778,species,Hydrocotyle callicephala,(Cham.) Urb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324799,species,Hydrocotyle quinqueloba,Ruiz & Pav.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324791,species,Hydrocotyle leucocephala,Cham. & Schltdl.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324780,species,Hydrocotyle exigua,(Urb.) Malme,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
281704,species,Hydrocotyle umbellata,L.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324766,species,Hydrocotyle barbarossa,Cham. & Schltdl.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
331912,variety,Hydrocotyle quinqueloba var. quinqueradiata,Urb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324799,,,TAXON,
331863,species,Hydrocotyle alpestris,Gardner,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324785,species,Hydrocotyle itatiaiensis,Brade,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324807,species,Hydrocotyle ulei,H.Wolff,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
331862,species,Hydrocotyle acuminata,Urb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324803,species,Hydrocotyle ranunculoides,L.f.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
331909,variety,Hydrocotyle quinqueloba var. quadriloba,Urb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324799,,,TAXON,
331903,variety,Hydrocotyle quinqueloba var. macrophylla,(Pohl ex DC.) Urb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324799,,,TAXON,
331906,variety,Hydrocotyle quinqueloba var. quinqueloba,Ruiz & Pav.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324799,,,TAXON,
331898,variety,Hydrocotyle quinqueloba var. angulata,Urb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324799,,,TAXON,
324783,species,Hydrocotyle hirta,R.Br. ex A.Rich.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324775,species,Hydrocotyle bowlesioides,Mathias & Constance,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
310924,variety,Hydrocotyle quinqueloba var. asterias,(Cham. & Schltdl.) Urb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324799,,,TAXON,
324789,species,Hydrocotyle langsdorffii,DC.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324794,species,Hydrocotyle modesta,Cham. & Schltdl.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324797,species,Hydrocotyle pusilla,A.Rich.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
310927,variety,Hydrocotyle quinqueloba var. glabra,Cham. & Schltdl.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324799,,,TAXON,
