ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125533,species,Trieces riodinis,"Gauld & Sithole, 2002",accepted,,Trieces,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188820,,,TAXON,
189232,species,Colpotrochia texana,"(Cresson, 1872)",accepted,,Colpotrochia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251854,,,TAXON,
175976,species,Colpotrochia lineolata,"(Brullé, 1846)",accepted,,Colpotrochia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251854,,,TAXON,
251802,species,Metopius tingua,"Araujo & Penteado-Dias, 2011",accepted,,Metopius,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220925,,,TAXON,
220521,species,Trieces intervales,"Araujo & Penteado-Dias, 2011",accepted,,Trieces,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188820,,,TAXON,
189174,species,Hypsicera femoralis,"(Geoffroy, 1785)",accepted,,Hypsicera,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188985,,,TAXON,
157627,species,Trieces platysoma,"Townes, 1946",accepted,,Trieces,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188820,,,TAXON,
188778,species,Colpotrochia neblina,"Gauld & Sithole, 2002",accepted,,Colpotrochia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251854,,,TAXON,
157949,species,Metopius bicarinatus,"Morley, 1912",accepted,,Metopius,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220925,,,TAXON,
157745,species,Cubus validus,"(Cresson, 1865)",accepted,,Cubus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189137,,,TAXON,
189167,species,Leurus caeruliventris,"(Cresson, 1868)",accepted,,Leurus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252040,,,TAXON,
220564,species,Seticornuta jacutinga,"Araujo & Penteado-Dias, 2012",accepted,,Seticornuta,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157538,,,TAXON,
220698,species,Trieces tyloidalis,"Mazon & Bordera, 2016",accepted,,Trieces,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188820,,,TAXON,
125599,species,Synosis jundiaiensis,"Herrera, 2011",accepted,,Synosis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178386,,,TAXON,
220889,species,Exochus izbus,"Gauld & Sithole, 2002",accepted,,Exochus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252184,,,TAXON,
251837,species,Colpotrochia mexicana,"(Cresson, 1868)",accepted,,Colpotrochia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251854,,,TAXON,
220583,species,Leurus angustignathus,"Herrera, 2011",accepted,,Leurus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252040,,,TAXON,
252018,species,Trieces horisme,"Gauld & Sithole, 2002",accepted,,Trieces,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188820,,,TAXON,
189158,species,Metopius variegatus,"Morley, 1912",accepted,,Metopius,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220925,,,TAXON,
220837,species,Colpotrochia mesoxantha,"(Brullé, 1845)",accepted,,Colpotrochia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251854,,,TAXON,
