ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273976,species,Hebichneutes bicolor,"Sharkey & Wharton, 1994",accepted,,Hebichneutes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207281,,,TAXON,
207607,species,Helconichia trichiops,"Sharkey & Wharton, 1994",accepted,,Helconichia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274056,,,TAXON,
274056,genus,Helconichia,"Sharkey & Wharton, 1994",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274072,,,TAXON,
207281,genus,Hebichneutes,"Sharkey & Wharton, 1994",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274072,,,TAXON,
176521,species,Oligoneurus concolor,"Szépligeti, 1902",accepted,,Oligoneurus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175911,,,TAXON,
239073,species,Masonbeckia compressicornis,"Sharkey & Wharton, 1994",accepted,,Masonbeckia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269684,,,TAXON,
175911,genus,Oligoneurus,"Szépligeti, 1902",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274072,,,TAXON,
207318,species,Helconichia trichopteryx,"Sharkey & Wharton, 1994",accepted,,Helconichia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274056,,,TAXON,
238779,species,Hebichneutes citrinus,"Sharkey & Wharton, 1994",accepted,,Hebichneutes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207281,,,TAXON,
269684,genus,Masonbeckia,"Sharkey & Wharton, 1994",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274072,,,TAXON,
