ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190744,species,Chira spinosa,"(Mello-Leitão, 1939)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
159838,species,Chira typica,"(Mello-Leitão, 1930)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
191136,species,Chira trivittata,"(Taczanowski, 1871)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
190737,species,Chira gounellei,"(Simon, 1902)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
254008,species,Chira lucina,"(Simon, 1902)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
159702,species,Chira micans,"(Simon, 1902)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
159955,species,Chira distincta,"(Bauab, 1983)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
191252,species,Chira simoni,"(Galiano, 1961)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
190898,species,Chira reticulata,"(Mello-Leitão, 1943)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
190793,species,Chira lanei,"(Soares & Camargo, 1948)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
202142,species,Chira thysbe,"(Simon, 1902)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
