ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
344022,species,Euastrum vitalianum,C.E.M.Bicudo & R.M.T.Bicudo,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343948,species,Euastrum hypochondrum,Nordst.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343981,species,Euastrum quebecense,Irénée-Marie,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
389431,species,Euastrum evolutum,(Nordst.) West & G.S.West,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
374842,species,Euastrum pectinatum,Ralfs,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343965,species,Euastrum luetkemuelleri,F.Ducell.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
376832,variety,Euastrum gemmatum var. monocyclum,Nordst.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343928,,,TAXON,
371126,variety,Euastrum sinuosum var. subgangense,K.Först.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343988,,,TAXON,
389454,species,Euastrum obesum,Joshua,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343849,variety,Euastrum ansatum var. ansatum,Ehrenb. ex Ralfs,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343845,,,TAXON,
343971,species,Euastrum membraniporum,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343893,species,Euastrum didelta,Turpin ex Ralfs,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343930,variety,Euastrum gemmatum var. gemmatum,(Bréb.) Ralfs,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343928,,,TAXON,
390864,variety,Euastrum insulare var. silesiacum,(Grönblad) Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343956,,,TAXON,
343836,variety,Euastrum abruptum var. lagoense,(Nordst.) Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343832,,,TAXON,
343960,variety,Euastrum latipes var. latipes,Nordst.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343958,,,TAXON,
343872,variety,Euastrum binale var. borgei,A.M.Scott,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343866,,,TAXON,
343890,species,Euastrum denticulatum,F.Gay,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
344004,variety,Euastrum sublobatum var. obtusatum,(Gutw.) Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344000,,,TAXON,
343924,variety,Euastrum gayanum var. angulatum,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343923,,,TAXON,
389438,variety,Euastrum evolutum var. monticulosum,(Taylor) Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389431,,,TAXON,
343881,variety,Euastrum brasiliense var. convergens,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343875,,,TAXON,
343968,species,Euastrum luetzelburgii,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343866,species,Euastrum binale,Ehrenb. ex Ralfs,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343842,variety,Euastrum angolense var. brasiliense,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343839,,,TAXON,
343977,variety,Euastrum mononcylum var. borgei,Grönblad,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343974,,,TAXON,
344013,species,Euastrum validum,West & G.S. West,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343912,species,Euastrum elegans,(Bréb.) Kütz. ex Ralfs,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
374830,species,Euastrum divergens,Joshua,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343991,species,Euastrum spinulosum,Delponte,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343984,species,Euastrum rectangulare,F.E.Fritsch & M.F.Rich,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343879,variety,Euastrum brasiliense var. brasiliense,Borge,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343875,,,TAXON,
343928,species,Euastrum gemmatum,(Bréb.) Ralfs,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343862,species,Euastrum attenuatum,Wolle,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343857,variety,Euastrum arciferum var. mediolaeve,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343855,,,TAXON,
343956,species,Euastrum insulare,(Wittr.) Roy,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
389457,variety,Euastrum obesum var. extensum,A.M.Scott & Prescott,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389454,,,TAXON,
343958,species,Euastrum latipes,Nordst.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343997,species,Euastrum subintegrum,Nordst.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343923,species,Euastrum gayanum,De Toni,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
389451,species,Euastrum informe,Borge,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
389422,variety,Euastrum binale var. hians,(West & G.S.West) Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343866,,,TAXON,
344016,species,Euastrum verrucosum,Ehrenb. ex Ralfs,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
372071,variety,Euastrum abruptum var. abruptum,Nordst.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343832,,,TAXON,
389460,species,Euastrum subornatum,West & G.S.West,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
390938,variety,Euastrum subintegrum var. brasiliense,Grönblad,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343997,,,TAXON,
389441,variety,Euastrum fissum var. brasiliense,(Borge) Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343920,,,TAXON,
343905,species,Euastrum dubium,Nägeli,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343839,species,Euastrum angolense,(West & G.S.West) Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
389426,variety,Euastrum denticulatum var. quadrifarium,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343890,,,TAXON,
343994,variety,Euastrum spinulosum var. inermius,(Nordst.) C.Bernard,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343991,,,TAXON,
343979,variety,Euastrum pingue var. brasiliense,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343935,,,TAXON,
343899,species,Euastrum doliforme,West & G.S.West,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343910,variety,Euastrum dubium var. tritum,West & G.S.West,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343905,,,TAXON,
343920,species,Euastrum fissum,West & G.S.West,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343896,variety,Euastrum didelta var. quadriceps,(Nordst.) Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343893,,,TAXON,
343974,species,Euastrum mononcylum,(Nordst.) Racib.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343855,species,Euastrum arciferum,Borge,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
376644,variety,Euastrum evolutum var. perornatum,A.M. Scott & Croasdale,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389431,,,TAXON,
343944,variety,Euastrum humbertii var. brasiliense,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343942,,,TAXON,
343832,species,Euastrum abruptum,Nordst.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343942,species,Euastrum humbertii,Bourr.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
344000,species,Euastrum sublobatum,Bréb. ex Ralfs,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
372797,form,Euastrum latipes var. latipes form. evolutum,Grönblad,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343960,,,TAXON,
343988,species,Euastrum sinuosum,Lenorm. ex W.Archer,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
344007,species,Euastrum subtrilobulatum,Kurt Först. & Eckert,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
389462,variety,Euastrum subornatum var. brasiliense,Borge,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389460,,,TAXON,
372856,form,Euastrum gemmatum var. gemmatum form. latior,Grönblad,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343930,,,TAXON,
343937,variety,Euastrum giganteum var. brasiliense,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343933,,,TAXON,
376169,variety,Euastrum abruptum var. verrucosum,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343832,,,TAXON,
343875,species,Euastrum brasiliense,Borge,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343915,variety,Euastrum elegans var. elegans,(Bréb.) Kütz. ex Ralfs,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343912,,,TAXON,
372794,form,Euastrum hypochondrum var. hypochondrum form. divergens,(Couté & Tell) Kanetsuna,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343951,,,TAXON,
343845,species,Euastrum ansatum,Ehrenb. ex Ralfs,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
372759,variety,Euastrum denticulatum var. denticulatum,F.Gay,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343890,,,TAXON,
343882,species,Euastrum crameri,Racib.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343863,variety,Euastrum attenuatum var. saitoi,Kanetsuna,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343862,,,TAXON,
372760,variety,Euastrum evolutum var. evolutum,(Nordst.) West & G.S.West,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389431,,,TAXON,
390940,variety,Euastrum validum var. glabrum,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344013,,,TAXON,
374839,species,Euastrum intermedium,Cleve,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343933,species,Euastrum giganteum,(Wood) Nordst.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343902,variety,Euastrum doliforme var. montanum,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343899,,,TAXON,
343951,variety,Euastrum hypochondrum var. hypochondrum,Nordst.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343948,,,TAXON,
343940,variety,Euastrum giganteum var. latum,W.R.Taylor,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343933,,,TAXON,
389434,variety,Euastrum evolutum var. integrius,West & G.S.West,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389431,,,TAXON,
372871,species,Euastrum lapponicum,Schmidle,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343935,species,Euastrum pingue,Elfving,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
389429,variety,Euastrum denticulatum var. rectangulare,West & G.S.West,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343890,,,TAXON,
376835,species,Euastrum ornans,Kurt Först.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
344010,variety,Euastrum subtrilobulatum var. laeve,K.Först. & Eckert,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344007,,,TAXON,
389447,species,Euastrum incertum,F.E.Fritsch & M.F.Rich,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
343884,species,Euastrum decemgibbosum,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343829,,,TAXON,
372873,variety,Euastrum lapponicum var. lapponicum,Schmidle,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372871,,,TAXON,
372791,form,Euastrum hypochondrum var. hypochondrum form. decoratum,A.M.Scott & Prescot,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343951,,,TAXON,
