ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
286435,species,Heliotropium indicum,L.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
286438,species,Heliotropium transalpinum,Vell.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
286429,species,Heliotropium curassavicum,L.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
337560,species,Heliotropium leiocarpum,Morong,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
308152,species,Heliotropium nicotianaefolium,Poir.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
286432,species,Heliotropium elongatum,(Lehm.) I.M.Johnst.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
351035,species,Heliotropium salicioides,Cham.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
337563,species,Heliotropium phylicoides,Cham.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
355255,species,Heliotropium arborescens,L.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
337555,species,Heliotropium amplexicaule,Vahl,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
356052,variety,Heliotropium elongatum var. burchellii,I.M. Johnst.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286432,,,TAXON,
286426,species,Heliotropium angiospermum,Murray,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
