ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152180,species,Microzetes (Stylozetes) physoseta,"(Balogh & Mahunka, 1969)",accepted,,Microzetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183395,,,TAXON,
183389,species,Berlesezetes brazilozetoides,"Balogh & Mahunka, 1981",accepted,,Berlesezetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119731,,,TAXON,
135296,species,Brazilozetes phaseolus,"Balogh & Mahunka, 1969",accepted,,Brazilozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215170,,,TAXON,
152371,species,Licnozetes (Undulozetes) granulatus,"(Balogh & Mahunka, 1969)",accepted,,Licnozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215226,,,TAXON,
152377,species,Schalleria incurvata,"Balogh & Mahunka, 1969",accepted,,Schalleria,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152386,,,TAXON,
119713,species,Rugozetes gladiator,"Balogh, 1962",accepted,,Rugozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152184,,,TAXON,
152381,species,Schalleria cruciata,"Balogh & Mahunka, 1969",accepted,,Schalleria,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152386,,,TAXON,
183395,subgenus,Microzetes (Stylozetes),"Balogh & Mahunka, 1969",accepted,,Microzetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135362,,,TAXON,
152184,genus,Rugozetes,"Balogh, 1960",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
246427,subgenus,Cosmozetes (Cosmozetes),"Balogh & Mahunka, 1969",accepted,,Cosmozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119727,,,TAXON,
119723,species,Microzetes (Stylozetes) processus,"(Balogh & Mahunka, 1977)",accepted,,Microzetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183395,,,TAXON,
246430,family,Microzetidae,"Grandjean, 1936",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176800,,,TAXON,
183565,species,Brazilozetes fusiger,"Balogh & Mahunka, 1981",accepted,,Brazilozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215170,,,TAXON,
152384,genus,Mystacozetes,"Balogh, 1962",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
215170,genus,Brazilozetes,"Balogh & Mahunka, 1969",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
246420,species,Cosmozetes (Cosmozetes) negroi,"Balogh & Mahunka, 1977",accepted,,Cosmozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246427,,,TAXON,
135362,genus,Microzetes,"Berlese, 1913",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
119727,genus,Cosmozetes,"Balogh & Mahunka, 1969",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
119737,genus,Rhopalozetes,"Balogh, 1962",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
215232,genus,Licnozetes,"Balogh & Mahunka, 1969",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
183561,species,Licnozetes (Licnozetes) multiareolatus,"Balogh & Mahunka, 1969",accepted,,Licnozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183397,,,TAXON,
135312,species,Licnozetes (Licnozetes) flabellatus,"Balogh & Mahunka, 1969",accepted,,Licnozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183397,,,TAXON,
183384,species,Brazilozetes flagellatus,"Balogh & Mahunka, 1969",accepted,,Brazilozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215170,,,TAXON,
183380,species,Acaroceras (Acaroceras) index,"Balogh & Mahunka, 1977",accepted,,Acaroceras,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152186,,,TAXON,
119731,genus,Berlesezetes,"Mahunka, 1980",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
152379,species,Acaroceras (Acaroceras) brasiliensis,"Ermilov & Tolstikov, 2015",accepted,,Acaroceras,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152186,,,TAXON,
215223,species,Berlesezetes ornatissimus,"(Berlese, 1913)",accepted,,Berlesezetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119731,,,TAXON,
183392,genus,Schizozetes,"Balogh, 1962",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
152186,subgenus,Acaroceras (Acaroceras),"Grandjean, 1936",accepted,,Acaroceras,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215228,,,TAXON,
183569,species,Cosmozetes (Cosmozetes) rohri,"Balogh & Mahunka, 1969",accepted,,Cosmozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246427,,,TAXON,
183387,species,Schalleria ramosa,"Balogh & Mahunka, 1969",accepted,,Schalleria,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152386,,,TAXON,
119715,species,Rhopalozetes maximus,"(Pérez-Íñigo & Baggio, 1994)",accepted,,Rhopalozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119737,,,TAXON,
183558,species,Schizozetes quadrilineatus,"Balogh, 1962",accepted,,Schizozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183392,,,TAXON,
152386,genus,Schalleria,"Balogh, 1962",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
215228,genus,Acaroceras,"Grandjean, 1936",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
246423,species,Anakingia reticulata,"Balogh & Mahunka, 1969",accepted,,Anakingia,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246425,,,TAXON,
119720,species,Mystacozetes nervosus,"(Balogh & Mahunka, 1969)",accepted,,Mystacozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152384,,,TAXON,
135332,species,Rhopalozetes brazilianus,"(Balogh & Mahunka, 1969)",accepted,,Rhopalozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119737,,,TAXON,
246425,genus,Anakingia,"Hammer, 1961",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
183397,subgenus,Licnozetes (Licnozetes),"Balogh & Mahunka, 1969",accepted,,Licnozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215232,,,TAXON,
215226,subgenus,Licnozetes (Undulozetes),"Balogh & Mahunka, 1969",accepted,,Licnozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215232,,,TAXON,
