ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155813,subspecies,Ortalis guttata guttata,"(Spix, 1822)",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123697,,,TAXON,
155867,subspecies,Ortalis motmot motmot,"(Linnaeus, 1782)",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123710,,,TAXON,
218927,subspecies,Aburria cujubi cujubi,"(Wied-Neuwied, 1820)",accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218912,,,TAXON,
155805,subspecies,Penelope superciliaris superciliaris,"Temminck, 1815",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156036,,,TAXON,
156040,subspecies,Crax alector alector,"Linnaeus, 1766",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159639,,,TAXON,
187453,subspecies,Crax fasciolata fasciolata,"Spix, 1825",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187010,,,TAXON,
157345,subspecies,Aburria cujubi nattereri,"Reichenbach, 1861",accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218912,,,TAXON,
156030,subspecies,Penelope jacquacu granti,"Berlepsch, 1908",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123595,,,TAXON,
187449,subspecies,Penelope superciliaris alagoensis,"Nardelli, 1993",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156036,,,TAXON,
249971,subspecies,Ortalis guttata subaffinis,"Todd, 1932",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123697,,,TAXON,
187007,subspecies,Crax fasciolata pinima,"Pelzeln, 1870",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187010,,,TAXON,
218909,subspecies,Penelope superciliaris ochromitra,"Neumann, 1933",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156036,,,TAXON,
249974,subspecies,Ortalis guttata remota,"Pinto, 1964",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123697,,,TAXON,
155811,subspecies,Aburria cumanensis cumanensis,"(Jacquin, 1788)",accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218924,,,TAXON,
187460,subspecies,Penelope obscura bronzina,"Hellmayr, 1914",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249620,,,TAXON,
249977,subspecies,Penelope superciliaris major,"Wied-Neuwied, 1820",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156036,,,TAXON,
123689,subspecies,Penelope jacquacu jacquacu,"Spix, 1825",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123595,,,TAXON,
