ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159830,species,Synemosyna americana,"(Peckham & Peckham, 1885)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
222797,species,Synemosyna aurantiaca,"(Mello-Leitão, 1917)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
190819,species,Synemosyna paraensis,"(Galiano, 1967)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
159776,species,Synemosyna scutata,"(Mello-Leitão, 1943)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
159803,species,Synemosyna taperae,"(Mello-Leitão, 1933)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
127980,species,Synemosyna hentzi,"(Peckham & Peckham, 1892)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
191340,species,Synemosyna myrmeciaeformis,"(Taczanowski, 1871)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
222704,species,Synemosyna lauretta,"(Peckham & Peckham, 1892)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
159719,species,Synemosyna formica,"(Hentz, 1846)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
159969,species,Synemosyna lucasi,"(Taczanowski, 1871)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
