ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267915,species,Auximobasis liberatella,"(Walker, 1864)",accepted,,Auximobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273401,,,TAXON,
205213,species,Blastobasis anachasta,"Meyrick, 1928",accepted,,Blastobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267924,,,TAXON,
273401,genus,Auximobasis,"Walsingham, 1892",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205219,,,TAXON,
174272,species,Symmoca vetusta,"Meyrick, 1931",accepted,,Symmoca,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173946,,,TAXON,
237066,species,Glyphidocera lophandra,"Meyrick, 1929",accepted,,Glyphidocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174268,,,TAXON,
267917,species,Blastobasis commendata,"Meyrick, 1922",accepted,,Blastobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267924,,,TAXON,
174268,genus,Glyphidocera,"Walsingham, 1892",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273397,,,TAXON,
273400,genus,Metallocrates,"Meyrick, 1930",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205219,,,TAXON,
205537,species,Blastobasis atmosema,"Meyrick, 1930",accepted,,Blastobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267924,,,TAXON,
142814,species,Blastobasis pacalis,"Meyrick, 1922",accepted,,Blastobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267924,,,TAXON,
173946,genus,Symmoca,"Hübner, 1825",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273397,,,TAXON,
273405,species,Auximobasis coffeaella,"Busck, 1925",accepted,,Auximobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273401,,,TAXON,
273397,subfamily,Symmocinae,"Gozmány, 1957",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173943,,,TAXON,
267912,species,Metallocrates transformata,"Meyrick, 1930",accepted,,Metallocrates,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273400,,,TAXON,
205219,tribe,Blastobasini,"Meyrick, 1894",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273402,,,TAXON,
142818,species,Holcocera digesta,"Meyrick, 1922",accepted,,Holcocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205216,,,TAXON,
205223,species,Glyphidocera crocogramma,"Meyrick, 1923",accepted,,Glyphidocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174268,,,TAXON,
267921,species,Glyphidocera indocilis,"Meyrick, 1930",accepted,,Glyphidocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174268,,,TAXON,
237083,genus,Oecia,"Walsingham, 1897",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273397,,,TAXON,
205210,species,Glyphidocera percnoleuca,"Meyrick, 1923",accepted,,Glyphidocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174268,,,TAXON,
273406,species,Holcocera chloropeda,"Meyrick, 1922",accepted,,Holcocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205216,,,TAXON,
142816,species,Auximobasis agrestis,"Meyrick, 1922",accepted,,Auximobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273401,,,TAXON,
205216,genus,Holcocera,"Clemens, 1863",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205219,,,TAXON,
273404,species,Auximobasis flavida,"Meyrick, 1922",accepted,,Auximobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273401,,,TAXON,
267924,genus,Blastobasis,"Zeller, 1855",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205219,,,TAXON,
237074,species,Glyphidocera notolopha,"Meyrick, 1929",accepted,,Glyphidocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174268,,,TAXON,
205222,species,Glyphidocera orthoctenis,"Meyrick, 1923",accepted,,Glyphidocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174268,,,TAXON,
142812,species,Holcocera percnoscia,"Meyrick, 1932",accepted,,Holcocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205216,,,TAXON,
173939,species,Oecia oecophila,"(Staudinger, 1876)",accepted,,Oecia,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237083,,,TAXON,
273402,subfamily,Blastobasinae,"Meyrick, 1894",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173943,,,TAXON,
174270,species,Glyphidocera psammolitha,"Meyrick, 1923",accepted,,Glyphidocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174268,,,TAXON,
273398,species,Holcocera cerradicola,"Adamski & Ribeiro-Costa, 2008",accepted,,Holcocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205216,,,TAXON,
