ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198917,species,Ceriantheomorphe brasiliensis,"(Carlgren, 1931)",accepted,,Ceriantheomorphe,Cerianthidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229654,,,TAXON,
165357,species,Isarachnanthus nocturnus,"(Hartog, 1977)",accepted,,Isarachnanthus,Arachnactidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228466,,,TAXON,
135112,family,Cerianthidae,"Carlgren, 1912",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239804,,,TAXON,
229898,genus,Ceriantheopsis,"Carlgren, 1912",accepted,,,Cerianthidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135112,,,TAXON,
133601,family,Arachnactidae,"McMurrich, 1910",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239804,,,TAXON,
229654,genus,Ceriantheomorphe,"Carlgren, 1931",accepted,,,Cerianthidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135112,,,TAXON,
228466,genus,Isarachnanthus,"Carlgren, 1924",accepted,,,Arachnactidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133601,,,TAXON,
135334,species,Ceriantheopsis lineata,"Stampar, Scarabino, Pastorino & Morandini, 2015",accepted,,Ceriantheopsis,Cerianthidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229898,,,TAXON,
260979,genus,Pachycerianthus,"Roule, 1904",accepted,,,Cerianthidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135112,,,TAXON,
260998,species,Pachycerianthus schlenzae,"Stampar, Morandini & Silveira, 2014",accepted,,Pachycerianthus,Cerianthidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260979,,,TAXON,
165360,species,Isarachnanthus maderensis,"(Johnson, 1861)",accepted,,Isarachnanthus,Arachnactidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228466,,,TAXON,
