ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233500,species,Helionothrips errans,"(Williams, 1916)",accepted,,Helionothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170571,,,TAXON,
233563,species,Dinurothrips vezenyii,"Bagnall, 1919",accepted,,Dinurothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233541,,,TAXON,
202806,species,Arachisothrips millsi,"Stannard, 1952",accepted,,Arachisothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264931,,,TAXON,
264878,species,Brachyurothrips anomalus,"Bagnall, 1921",accepted,,Brachyurothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233498,,,TAXON,
233553,genus,Selenothrips,"Karny, 1911",accepted,,,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170532,,,TAXON,
264892,species,Hoodothrips lineatus,"(Hood, 1927)",accepted,,Hoodothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264960,,,TAXON,
170555,species,Caliothrips phaseoli,"(Hood, 1912)",accepted,,Caliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264885,,,TAXON,
264802,species,Elixothrips brevisetis,"(Bagnall, 1919)",accepted,,Elixothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264875,,,TAXON,
233541,genus,Dinurothrips,"Hood, 1913",accepted,,,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170532,,,TAXON,
264887,species,Dinurothrips hookeri,"Hood, 1913",accepted,,Dinurothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233541,,,TAXON,
