ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243736,species,Helicops polylepis,"Günther, 1861",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
116841,species,Erythrolamprus breviceps,"(Cope, 1860)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
149499,species,Pseudoboa neuwiedii,"(Duméril, Bibron & Duméril, 1854)",accepted,,Pseudoboa,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149612,,,TAXON,
122598,species,Xenodon severus,"(Linnaeus, 1758)",accepted,,Xenodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243741,,,TAXON,
122648,species,Helicops infrataeniatus,"(Jan, 1865)",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
149586,species,Helicops carinicaudus,"(Wied-Neuwied, 1825)",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
243707,species,Xenodon rabdocephalus,"(Wied-Neuwied, 1824)",accepted,,Xenodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243741,,,TAXON,
243772,species,Helicops angulatus,"(Linnaeus, 1758)",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
180949,species,Xenodon neuwiedii,"Günther, 1863",accepted,,Xenodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243741,,,TAXON,
180918,species,Thamnodynastes chaquensis,"Bergna & Alvarez, 1993",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
116701,species,Philodryas olfersii,"(Lichtenstein, 1823)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
149440,species,Philodryas viridissima,"(Linnaeus, 1758)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
122630,species,Apostolepis flavotorquata,"(Duméril, Bibron & Duméril, 1854)",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
116689,species,Oxyrhopus guibei,"Hoge & Romano, 1978",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
212505,species,Erythrolamprus dorsocorallinus,"(Esqueda, Natera, La Marca & Ilija-Fistar, 2007)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
180843,species,Philodryas nattereri,"Steindachner, 1870",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
116735,species,Thamnodynastes hypoconia,"(Cope, 1860)",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
116692,species,Erythrolamprus poecilogyrus,"(Wied-Neuwied, 1825)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
180954,species,Pseudoeryx plicatilis,"(Linnaeus, 1758)",accepted,,Pseudoeryx,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149526,,,TAXON,
149449,species,Apostolepis serrana,"Lema & Renner, 2006",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
180813,species,Erythrolamprus jaegeri,"(Günther, 1858)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
116851,species,Psomophis genimaculatus,"(Boettger, 1885)",accepted,,Psomophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116774,,,TAXON,
180895,species,Taeniophallus quadriocellatus,"Santos Junior, Di-Bernardo & Lema, 2008",accepted,,Taeniophallus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180899,,,TAXON,
180934,species,Phalotris concolor,"Ferrarezzi, 1994",accepted,,Phalotris,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116769,,,TAXON,
116710,species,Oxyrhopus trigeminus,"Duméril, Bibron & Duméril, 1854",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
180909,species,Philodryas argentea,"(Daudin, 1803)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
212428,species,Erythrolamprus aesculapii,"(Linnaeus, 1758)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
149490,species,Echinanthera cephalostriata,"Di-Bernardo, 1996",accepted,,Echinanthera,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180825,,,TAXON,
180902,species,Erythrolamprus frenatus,"(Werner, 1909)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
116838,species,Psomophis joberti,"(Sauvage, 1884)",accepted,,Psomophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116774,,,TAXON,
149542,species,Apostolepis vittata,"(Cope, 1887)",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
149579,species,Erythrolamprus typhlus,"(Linnaeus, 1758)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
122953,species,Erythrolamprus miliaris,"(Linnaeus, 1758)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
180883,species,Helicops hagmanni,"Roux, 1910",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
116823,species,Xenodon guentheri,"Boulenger, 1894",accepted,,Xenodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243741,,,TAXON,
180927,species,Oxyrhopus clathratus,"Duméril, Bibron & Duméril, 1854",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
243789,species,Helicops modestus,"Günther, 1861",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
180926,species,Hydrodynastes gigas,"(Duméril, Bibron & Duméril, 1854)",accepted,,Hydrodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212386,,,TAXON,
180807,species,Oxyrhopus rhombifer,"Duméril, Bibron & Duméril, 1854",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
243794,species,Philodryas patagoniensis,"(Girard, 1858)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
116726,species,Thamnodynastes pallidus,"(Linnaeus, 1758)",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
149539,species,Helicops leopardinus,"(Schlegel, 1837)",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
212500,species,Thamnodynastes strigatus,"(Günther, 1858)",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
180890,species,Phimophis guianensis,"(Troschel, 1848)",accepted,,Phimophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149610,,,TAXON,
122666,species,Philodryas aestiva,"(Duméril, Bibron & Duméril, 1854)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
243709,species,Xenodon merremii,"(Wagler, 1824)",accepted,,Xenodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243741,,,TAXON,
180837,species,Lygophis anomalus,"(Günther, 1858)",accepted,,Lygophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180958,,,TAXON,
180817,species,Philodryas mattogrossensis,"Koslowsky, 1898",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
180919,species,Erythrolamprus semiaureus,"(Cope, 1862)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
116800,species,Oxyrhopus formosus,"(Wied-Neuwied, 1820)",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
149494,species,Hydrops triangularis,"(Wagler, 1824)",accepted,,Hydrops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122568,,,TAXON,
212466,species,Clelia clelia,"(Daudin, 1803)",accepted,,Clelia,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116791,,,TAXON,
