ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182767,species,Dryinus caraibicus,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
245722,species,Dryinus parvus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
182776,species,Dryinus ruficauda,"(Richards, 1953)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
151631,species,Dryinus bicolor,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
118926,species,Dryinus striatus,"(Fenton, 1927)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
151521,species,Dryinus argentinus,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
118936,species,Dryinus lamellatus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
182729,species,Dryinus gibbosus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
131441,species,Dryinus bocainanus,"(Olmi, 1987)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
118942,species,Dryinus fiorii,"(Olmi, 1986)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
214518,species,Dryinus ruficeps,"Cameron, 1888",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
182797,species,Thaumatodryinus bruchi,"De Santis & Vidal Sarmiento, 1974",accepted,,Thaumatodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182867,,,TAXON,
182731,species,Dryinus auratus,"Martins, Lara, Perioto & Olmi, 2015",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
245726,species,Dryinus catarinae,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
245777,species,Dryinus plaumanni,"Olmi, 2003",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
151584,species,Thaumatodryinus minimus,"Olmi, 1984",accepted,,Thaumatodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182867,,,TAXON,
182815,species,Dryinus kimseyae,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
131432,species,Dryinus bolivianus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
131555,species,Dryinus nigroflavus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
245785,species,Dryinus amazonicus,"(Olmi, 1991)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
245775,species,Dryinus opacus,"Olmi, 1995",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
131605,species,Megadryinus cacaonis,"Olmi & Virla, 2014",accepted,,Megadryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118954,,,TAXON,
214464,species,Dryinus poecilopterae,"(Richards, 1947)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
245757,species,Thaumatodryinus clarus,"Olmi, 1984",accepted,,Thaumatodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182867,,,TAXON,
182791,species,Dryinus alvarenganus,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
245729,species,Dryinus surinamensis,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
118928,species,Dryinus brasilianus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
118946,species,Dryinus porteri,"(Olmi, 1991)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
245743,species,Dryinus andinus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
