ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210430,family,Pyrostephidae,"Moser, 1925",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111092,,,TAXON,
229685,family,Pennariidae,"McCrady, 1859",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
272724,family,Primnoidae,"Milne-Edwards, 1857",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208194,,,TAXON,
232501,family,Atollidae,"Hickson, 1906",accepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
124989,family,Campanulariidae,"Johnston, 1836",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208029,,,TAXON,
122498,family,Montastraeidae,"Yabe & Sugiyama, 1941",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
266221,family,Proboscidactylidae,"Hand & Hendrickson, 1950",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239007,,,TAXON,
128551,family,Eucheilotidae,"Bouillon, 1984",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
223910,family,Eudendriidae,"Agassiz, 1862",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239007,,,TAXON,
244580,family,Rhopalonematidae,"Russell, 1953",accepted,,,,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239651,,,TAXON,
175491,family,Malagazziidae,"Bouillon, 1984",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
128851,family,Nausithoidae,"Haeckel, 1880",accepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
173924,family,Halicreatidae,"Fewkes, 1886",accepted,,,,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239651,,,TAXON,
213579,family,Alatinidae,"Gershwin, 2005",accepted,,,,Carybdeida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207928,,,TAXON,
225172,family,Pandeidae,"Haeckel, 1879",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239007,,,TAXON,
134853,family,Pelagiidae,"Gegenbaur, 1856",accepted,,,,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111522,,,TAXON,
236578,family,Chrysogorgiidae,"Verrill, 1883",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
223917,family,Cassiopeidae,"Agassiz, 1862",accepted,,,,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176580,,,TAXON,
210420,family,Aeginidae,"Gegenbaur, 1856",accepted,,,,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176342,,,TAXON,
174121,family,Mussidae,"Ortmann, 1890",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
257204,family,Kirchenpaueriidae,"Stechow, 1921",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
205535,family,Lychnorhizidae,"Haeckel, 1880",accepted,,,,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176580,,,TAXON,
150458,family,Aglaopheniidae,"Marktanner-Turneretscher, 1890",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
182181,family,Alcyoniidae,"Lamouroux, 1812",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
202510,family,Sphenopidae,"Hertwig, 1882",accepted,,,,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176361,,,TAXON,
170624,family,Geryoniidae,"Eschscholtz, 1829",accepted,,,,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239651,,,TAXON,
183135,family,Anthoptilidae,"Kölliker, 1880",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208165,,,TAXON,
212102,family,Plumulariidae,"McCrady, 1859",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
125336,family,Stylasteridae,"Gray, 1847",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239007,,,TAXON,
