ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267051,species,Epicharis (Epicharis) nigrita,"Friese, 1900",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195546,,,TAXON,
132862,species,Epicharis (Epicharitides) luteocincta,"Moure & Seabra, 1959",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258305,,,TAXON,
195330,subgenus,Epicharis (Cyphepicharis),"Moure, 1945",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195279,,,TAXON,
195546,subgenus,Epicharis (Epicharis),"Klug, 1807",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195279,,,TAXON,
164434,species,Epicharis (Epicharana) conica,"Smith, 1874",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195391,,,TAXON,
164500,species,Epicharis (Epicharana) rustica,"(Olivier, 1789)",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195391,,,TAXON,
195742,species,Epicharis (Epicharitides) cockerelli,"Friese, 1900",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258305,,,TAXON,
195899,species,Epicharis (Epicharana) flava,"Friese, 1900",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195391,,,TAXON,
227749,subgenus,Epicharis (Parepicharis),"Moure, 1945",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195279,,,TAXON,
164541,species,Epicharis (Epicharana) pygialis,"(Friese, 1900)",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195391,,,TAXON,
258603,subgenus,Epicharis (Triepicharis),"Moure, 1945",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195279,,,TAXON,
195911,species,Epicharis (Epicharitides) obscura,"Friese, 1899",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258305,,,TAXON,
262653,species,Epicharis (Epicharis) flavotaeniata,"(Moure, 1945)",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195546,,,TAXON,
227501,species,Epicharis (Epicharis) umbraculata,"(Fabricius, 1804)",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195546,,,TAXON,
164642,subgenus,Epicharis (Hoplepicharis),"Moure, 1945",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195279,,,TAXON,
164347,species,Epicharis (Epicharoides) xanthogastra,"Moure & Seabra, 1959",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263962,,,TAXON,
195391,subgenus,Epicharis (Epicharana),"Michener, 1954",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195279,,,TAXON,
195525,species,Epicharis (Hoplepicharis) fasciata,"Lepeletier & Serville, 1828",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164642,,,TAXON,
258437,species,Epicharis (Epicharitides) rufescens,"Moure & Seabra, 1959",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258305,,,TAXON,
164551,species,Epicharis (Epicharoides) nigroclypeata,"Friese, 1899",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263962,,,TAXON,
164536,species,Epicharis (Triepicharis) analis,"Lepeletier, 1841",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258603,,,TAXON,
164570,species,Epicharis (Epicharoides) picta,"(Smith, 1874)",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263962,,,TAXON,
258305,subgenus,Epicharis (Epicharitides),"Moure, 1945",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195279,,,TAXON,
164584,species,Epicharis (Epicharis) bicolor,"Smith, 1854",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195546,,,TAXON,
164557,species,Epicharis (Epicharitides) duckei,"Friese, 1900",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258305,,,TAXON,
263962,subgenus,Epicharis (Epicharoides),"Radoszkowski, 1884",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195279,,,TAXON,
195879,species,Epicharis (Parepicharis) zonata,"Smith, 1854",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227749,,,TAXON,
227563,species,Epicharis (Epicharoides) binotata,"Friese, 1924",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263962,,,TAXON,
132747,species,Epicharis (Cyphepicharis) morio,"Friese, 1924",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195330,,,TAXON,
258514,species,Epicharis (Epicharitides) minima,"(Friese, 1904)",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258305,,,TAXON,
164602,species,Epicharis (Hoplepicharis) affinis,"Smith, 1874",accepted,,Epicharis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164642,,,TAXON,
