ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136440,species,Protometer bokermanni,"Artigas, Papavero & Costa, 1997",accepted,,Protometer,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271431,,,TAXON,
231229,species,Helolaphyctis nitida,"Hull, 1958",accepted,,Helolaphyctis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168235,,,TAXON,
231269,species,Cochleariocera neusae,"Artigas, Papavero & Costa, 1997",accepted,,Cochleariocera,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199106,,,TAXON,
199341,species,Apoxyria apicata,"Schiner, 1866",accepted,,Apoxyria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231216,,,TAXON,
231336,species,Apoxyria americana,"Carrera, 1955",accepted,,Apoxyria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231216,,,TAXON,
231158,species,Helolaphyctis chrysorhea,"Hull, 1958",accepted,,Helolaphyctis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168235,,,TAXON,
262062,species,Apoxyria hirtuosa,"(Wiedemann, 1821)",accepted,,Apoxyria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231216,,,TAXON,
136595,species,Macahyba nordestina,"Carrera, 1947",accepted,,Macahyba,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168159,,,TAXON,
136456,species,Laphygmolestes flavipes,"Hull, 1962",accepted,,Laphygmolestes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168072,,,TAXON,
168231,species,Protometer evae,"Artigas, Papavero & Costa, 1997",accepted,,Protometer,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271431,,,TAXON,
