ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159382,species,Anopheles (Anopheles) maculipes,"(Theobald, 1903)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
197329,subspecies,Anopheles (Anopheles) eiseni eiseni,"Coquillett, 1902",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253582,,,TAXON,
159521,species,Anopheles (Anopheles) intermedius,"(Peryassu, 1908)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
159431,species,Anopheles (Anopheles) fluminensis,"Root, 1927",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
127605,species,Anopheles (Anopheles) bustamantei,"Galvão, 1955",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
127621,species,Anopheles (Anopheles) tibiamaculatus,"(Neiva, 1906)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
253547,species,Anopheles (Anopheles) mattogrossensis,"Lutz & Neiva, 1911",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
195565,species,Anopheles (Anopheles) mediopunctatus,"(Lutz, 1903)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
197863,species,Anopheles (Anopheles) costai,"Fonseca & Silva Ramos, 1939",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
253433,species,Anopheles (Anopheles) rachoui,"Galvão, 1952",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
190897,species,Anopheles (Anopheles) anchietai,"Corrêa & Ramalho, 1968",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
127535,species,Anopheles (Anopheles) peryassui,"Dyar & Knab, 1908",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
190574,species,Anopheles (Anopheles) pseudomaculipes,"(Chagas, 1908)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
253508,species,Anopheles (Anopheles) minor,"Costa Lima, 1929",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
190872,subspecies,Anopheles (Anopheles) eiseni geometricus,"Corrêa, 1944",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253582,,,TAXON,
159528,species,Anopheles (Anopheles) evandroi,"Costa Lima, 1937",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
159440,species,Anopheles (Anopheles) forattinii,"Wilkerson & Sallum, 1999",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
190569,species,Anopheles (Anopheles) shannoni,"Davis, 1931",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
253582,species,Anopheles (Anopheles) eiseni,"Coquillett, 1902",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
