ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121184,species,Calyptronema cf. acuminatum,"Wieser, 1953",accepted,,Calyptronema,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121441,,,TAXON,
223028,species,Thalassoalaimus brasiliensis,"Gerlach, 1956",accepted,,Thalassoalaimus,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128589,,,TAXON,
188202,species,Trissonchulus oceanus,"Cobb, 1920",accepted,,Trissonchulus,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158896,,,TAXON,
201728,species,Trileptium subterraneum,"(Gerlach, 1952)",accepted,,Trileptium,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138131,,,TAXON,
166010,species,Lauratonema reductom,"Gerlach, 1953",accepted,,Lauratonema,Lauratonematidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166178,,,TAXON,
160509,species,Oxystomina acuta,"Gerlach, 1957",accepted,,Oxystomina,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192385,,,TAXON,
250315,species,Oncholaimus oxyuris,"Ditlevsen, 1911",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
250317,species,Oncholaimellus distortus,"Neres, Silva, Miranda Junior, Fonsêca-Genevois & Esteves, 2014",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
250307,species,Prooncholaimus aransas,"Chitwood, 1952",accepted,,Prooncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156176,,,TAXON,
254444,species,Halalaimus longicaudata,"(Filipjev, 1927)",accepted,,Halalaimus,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160510,,,TAXON,
