ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171788,species,Callibaetis gelidus,"Cruz, Salles & Hamada, 2014",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
150223,species,Asthenopus angelae,"De-Souza & Molineri, 2012",accepted,,Asthenopus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181482,,,TAXON,
167964,species,Fittkaulus maculatus,"Savage & Peters, 1978",accepted,,Fittkaulus,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261833,,,TAXON,
167959,species,Thraulodes amanda,"Mariano & Froehlich, 2011",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
185500,species,Oligoneuria (Oligoneuria) anomala,"Pictet, 1843",accepted,,Oligoneuria,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153674,,,TAXON,
156276,species,Caenis chamie,"Alba-Tercedor & Mosquera, 1999",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
167962,species,Thraulodes sternimaculatus,"Lima, Mariano & Pinheiro, 2013",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
168024,species,Miroculis eldorado,"Gama-Neto & Hamada, 2014",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
167870,species,Tricorythodes barbus,"Allen, 1967",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
140169,species,Camelobaetidius francischettii,"Salles, Andrade & Da-Silva, 2005",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
136336,species,Hagenulopsis minuta,"Spieth, 1943",accepted,,Hagenulopsis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231102,,,TAXON,
167912,species,Tricorythopsis gibbus,"(Allen, 1967)",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
167965,species,Hermanella mazama,"(Nascimento, Mariano & Salles, 2012)",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
150251,species,Asthenopodes chumuco,"Molineri, Salles & Peters, 2015",accepted,,Asthenopodes,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213140,,,TAXON,
117379,species,Asthenopodes traverae,"Molineri, Salles & Peters, 2015",accepted,,Asthenopodes,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213140,,,TAXON,
202566,species,Camelobaetidius tuberosus,"Lugo-Ortiz & McCafferty, 1999",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
181503,species,Asthenopus curtus,"(Hagen, 1861)",accepted,,Asthenopus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181482,,,TAXON,
150238,species,Asthenopodes picteti,"Hubbard, 1975",accepted,,Asthenopodes,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213140,,,TAXON,
140216,species,Cloeon smaeleni,"Lestage, 1924",accepted,,Cloeon,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171779,,,TAXON,
