ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361627,species,Aspidogyne longicornu,(Cogn.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
342650,species,Aspidogyne lindleyana,(Cogn.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
361631,species,Aspidogyne mystacina,(Rchb.f.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
361635,species,Aspidogyne repens,(Poepp. & Endl.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
342631,species,Aspidogyne bruxelii,(Pabst) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
342647,species,Aspidogyne kuczynskii,(Porsch) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
347297,species,Aspidogyne metallescens,(Barb.Rodr.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
342635,species,Aspidogyne decora,(Rchb.f.) Garay & G.Romero,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
342627,species,Aspidogyne bidentifera,(Schltr.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
393175,species,Aspidogyne mendoncae,(Brade & Pabst) Ormerod,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
294218,species,Aspidogyne confusa,(C.Schweinf.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
342625,species,Aspidogyne argentea,(Vell.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
342639,species,Aspidogyne fimbrillaris,(B.S.Williams) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
342634,species,Aspidogyne commelinoides,(Barb.Rodr.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
342640,species,Aspidogyne foliosa,(Poepp. & Endl.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
310556,species,Aspidogyne serripetala,(Garay) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
342644,species,Aspidogyne hylibates,(Rchb.f.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
304739,species,Aspidogyne pumila,(Cogn.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
