ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203537,species,Leptodictya (Hanuala) dohrni,"(Stål, 1858)",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
139803,species,Leptodictya (Hanuala) perita,"Drake, 1935",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
234288,species,Leptodictya (Hanuala) intermedia,"Monte, 1943",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
234467,species,Leptodictya (Hanuala) paspalli,"Drake & Hambleton, 1934",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
265768,species,Leptodictya (Hanuala) paulana,"Drake & Hambleton, 1944",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
139776,species,Leptodictya (Hanuala) comes,"Drake & Hambleton, 1938",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
234341,species,Leptodictya (Hanuala) ecuadoris,"Drake & Hambleton, 1945",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
171365,species,Leptodictya (Hanuala) fuscocincta,"(Stål, 1858)",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
139786,species,Leptodictya (Hanuala) dilatata,"Monte, 1942",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
171482,species,Leptodictya (Hanuala) faceta,"Monte, 1943",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
203542,species,Leptodictya (Hanuala) approximata,"(Stål, 1858)",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
203497,species,Leptodictya (Hanuala) nema,"Drake & Hambleton, 1939",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
203560,species,Leptodictya (Hanuala) tegeticula,"Monte, 1943",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
139802,species,Leptodictya (Hanuala) austrina,"Drake & Hambleton, 1939",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
171368,species,Leptodictya (Leptodictya) ochropa,"(Stål, 1858)",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139791,,,TAXON,
171322,species,Leptodictya (Hanuala) nota,"Drake & Hambleton, 1939",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
265829,species,Leptodictya (Hanuala) dola,"Drake & Hambleton, 1939",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
265739,species,Leptodictya (Hanuala) lepida,"(Stål, 1858)",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
265759,species,Leptodictya (Hanuala) madra,"Drake & Hambleton, 1939",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
265400,species,Leptodictya (Hanuala) litigiosa,"Monte, 1940",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
265757,species,Leptodictya (Hanuala) olyrae,"Drake, 1931",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
171374,species,Leptodictya (Hanuala) solita,"Drake & Hambleton, 1938",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
