ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152710,family,Coniopterygidae,"Burmeister, 1839",accepted,,,,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239761,,,TAXON,
208765,family,Heptapsogasteridae,"Carriker, 1936",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208096,,,TAXON,
184014,family,Odiniidae,"Hendel, 1920",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
218979,family,Stephanidae,"Leach, 1815",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
198995,family,Leptopsyllidae,"Baker, 1904",accepted,,,,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273961,,,TAXON,
112688,family,Meinertellidae,"Verhoeff, 1910",accepted,,,,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176499,,,TAXON,
237660,family,Trigonalidae,"Cresson, 1887",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
141150,family,Beesoniidae,"Ferris, 1950",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145152,,,TAXON,
229109,family,Scythrididae,"Rebel, 1901",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
253090,family,Ctenophthalmidae,"Rothschild, 1915",accepted,,,,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273961,,,TAXON,
226369,family,Fanniidae,"Schnabl & Dziedzicki, 1911",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
234278,family,Sphingidae,"Latreille, 1802",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
178824,family,Dilaridae,"Newman, 1853",accepted,,,,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111792,,,TAXON,
159360,family,Culicidae,"Meigen, 1818",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239082,,,TAXON,
179110,family,Pythidae,"Solier, 1834",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176915,,,TAXON,
200871,family,Pergidae,,accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
203545,family,Proctotrupidae,"Latreille, 1802",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
139162,family,Limnephilidae,"Kolenati, 1848",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
234446,family,Azotidae,"Nikol'skaya & Yasnosh, 1966",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
128136,family,Isotomidae,"Schäffer, 1896",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175898,,,TAXON,
159098,family,Incertae sedis,,inferredAccepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
240507,family,Megalyridae,"Westwood, 1832",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
215044,family,Coleophoridae,"Bruand, 1850",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
192208,family,Scarabaeidae,"Latreille, 1802",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111723,,,TAXON,
183273,family,Colletidae,"Lepeletier, 1841",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
272289,family,Sphaeroceridae,"Macquart, 1835",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
156876,family,Epipygidae,"Hamilton, 2001",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239188,,,TAXON,
232251,family,Ochteridae,"Kirkaldy, 1906",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
254108,family,Ismaridae,"Thomson, 1858",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
254648,family,Saturniidae,"Boisduval, 1837",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
173943,family,Blastobasidae,"Meyrick, 1894",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
222924,family,Oxycarenidae,"Stål, 1862",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
167941,family,Simuliidae,"Newman, 1834",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239082,,,TAXON,
213889,family,Anisolabididae,"Verhoeff, 1902",accepted,,,,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239495,,,TAXON,
243385,family,Menoponidae,"Mjöberg, 1910",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145278,,,TAXON,
128538,family,Eucnemidae,"Eschscholtz, 1829",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239171,,,TAXON,
201832,family,Chaoboridae,"Edwards, 1920",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239082,,,TAXON,
235905,family,Gripopterygidae,"Enderlein, 1909",accepted,,,,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176369,,,TAXON,
203915,family,Belidae,"Schönherr, 1826",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111380,,,TAXON,
272573,family,Bacillidae,"Brunner von Wattenwyl, 1893",accepted,,,,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145286,,,TAXON,
198793,family,Forficulidae,"Latreille, 1810",accepted,,,,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239495,,,TAXON,
117621,family,Polyplacidae,"Fahrenholz, 1912",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111511,,,TAXON,
244034,family,Amphipsocidae,"Pearman, 1936",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
164174,family,Lachnidae,,accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111385,,,TAXON,
173764,family,Bittacidae,"Handlirsch, 1906",accepted,,,,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111176,,,TAXON,
206046,family,Bostrichidae,"Latreille, 1802",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239791,,,TAXON,
195807,family,Termitidae,"Latreille, 1802",accepted,,,,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239416,,,TAXON,
118903,family,Apatelodidae,"Neumoegen & Dyar, 1894",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
216510,family,Coptopterygidae,"Giglio-Tos, 1915",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
156017,family,Crambidae,"Latreille, 1810",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
139303,family,Sphecidae,"Latreille, 1802",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
270936,family,Archipsocidae,"Pearman, 1938",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
163935,family,Curtonotidae,"Duda, 1934",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
259554,family,Aradidae,"Brullé, 1836",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
243024,family,Cimicidae,"Latreille, 1802",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
172939,family,Berytidae,"Fieber, 1851",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
261440,family,Formicidae,"Latreille, 1809",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
182124,family,Pompilidae,"Latreille, 1804",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
202798,family,Liviidae,"Löw, 1879",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111442,,,TAXON,
241686,family,Heteroceridae,"MacLeay, 1825",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239764,,,TAXON,
248406,family,Corioxenidae,"Kinzelbach, 1970",accepted,,,,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,,,TAXON,
213366,family,Rhopalopsyllidae,"Oudemans, 1909",accepted,,,,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273961,,,TAXON,
146281,family,Pygidicranidae,"Verhoeff, 1902",accepted,,,,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239495,,,TAXON,
175066,family,Pseudopomyzidae,"McAlpine, 1966",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
170840,family,Austroleptidae,"Nagatomi, 1982",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
