ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237323,species,Amblyseius ica,"Lofego, Demite & Feres, 2011",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
244681,species,Ptilonyssus enriettii,"(Castro, 1948)",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
268789,species,Phytoseius guianensis,"De Leon, 1965",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
214899,species,Spinturnix americanus,"(Banks, 1902)",accepted,,Spinturnix,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151868,,,TAXON,
174376,species,Dermanyssus gallinae,"(DeGeer, 1778)",accepted,,Dermanyssus,Dermanyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174381,,,TAXON,
258191,species,Cavilaelaps braziliensis,"(Ewing, 1925)",accepted,,Cavilaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258189,,,TAXON,
174544,species,Galendromimus (Galendromimus) multipoculi,"Zacarias, Moraes & McMurtry, 2002",accepted,,Galendromimus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174581,,,TAXON,
237152,species,Chelaseius caudatus,"Karg, 1983",accepted,,Chelaseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237218,,,TAXON,
142747,species,Chelaseius braziliensis,"Denmark & Kolodochka, 1990",accepted,,Chelaseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237218,,,TAXON,
117396,species,Rhinonyssus rhinolethrum,"(Trouessart, 1895)",accepted,,Rhinonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150472,,,TAXON,
