ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
395668,order,Piperales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395694,order,Zingiberales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395680,order,Brassicales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395681,order,Ranunculales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395740,order,Isoetales,,accepted,,,,,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395739,,,TAXON,
395655,order,Cucurbitales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395741,order,Zygophyllales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395663,order,Aquifoliales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395653,order,Schizaeales,,accepted,,,,,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395652,,,TAXON,
395719,order,Equisetales,,accepted,,,,,Equisetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395718,,,TAXON,
395770,order,Cycadales,,accepted,,,,,Cycadopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395769,,,TAXON,
395698,order,Chloranthales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395649,order,Sapindales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395729,order,Geraniales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395689,order,Dioscoreales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395734,order,Laurales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
