ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
374265,species,Physarum reniforme,(Massee) G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374088,species,Didymium melanospermum,(Pers.) T.Macbr.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374174,species,Physarum auriscalpium,Cooke,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374162,species,Physarum album,(Bull.) Chevall.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
373956,species,Arcyria occidentalis,(T.Macbr.) G.Lister,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
364137,order,Ceratiomyxales,,accepted,,,,,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379353,,,TAXON,
359044,genus,Craterium,Trentep.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374186,species,Physarum bivalve,Pers.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359023,order,Physarales,,accepted,,,,,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379353,,,TAXON,
374092,species,Didymium minus,(Lister) Morgan,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374006,species,Cribraria mirabilis,(Rostaf.) Massee,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
359356,genus,Stemonitis,Gled.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
374410,species,Comatricha pulchella,(C.Bab.) Rostaf.,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
373811,species,Trichia lutescens,(Lister) Lister,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
359066,species,Physarum bogoriense,Racib.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
373849,species,Hemitrichia pardina,(Minakata) Ing,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
374335,species,Enerthenema papillatum,(Pers.) Rostaf.,accepted,,Enerthenema,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374310,,,TAXON,
351718,species,Arcyria denudata,(L.) Wettst.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
374065,species,Fuligo megaspora,Sturgis,accepted,,Fuligo,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359049,,,TAXON,
347592,species,Perichaena pedata,(Lister & G. Lister) Lister ex E. Jahn,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
374084,species,Didymium iridis,(Ditmar) Fr.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374402,species,Comatricha mirabilis,R.K.Benj. & Poitras,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
377909,species,Licea castanea,G.Lister,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
374081,species,Didymium intermedium,J.Schröt.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374127,species,Badhamia calcaripes,Gottsb.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
377911,species,Licea denudescens,H.W.Keller & T.E.Brooks,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
374328,species,Macbrideola martinii,(Alexop. & Beneke) Alexop.,accepted,,Macbrideola,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374313,,,TAXON,
374646,species,Oligonema flavidum,(Peck) Peck,accepted,,Oligonema,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373852,,,TAXON,
374020,species,Diderma chondrioderma,(De Bary & Rostaf.) G.Lister,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
351727,species,Perichaena chrysosperma,(Curr.) A.Lister,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
373959,species,Arcyria oerstedii,Rostaf.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
