ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184141,species,Acromycter atlanticus,"Smith, 1989",accepted,,Acromycter,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184135,,,TAXON,
138221,species,Acromycter perturbator,"(Parr, 1932)",accepted,,Acromycter,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184135,,,TAXON,
152965,species,Bathyuroconger vicinus,"(Vaillant, 1888)",accepted,,Bathyuroconger,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183878,,,TAXON,
246959,genus,Bathycongrus,"Ogilby, 1898",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
184135,genus,Acromycter,"Smith & Kanazawa, 1977",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
120272,genus,Xenomystax,"Gilbert, 1891",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
138240,genus,Conger,"Bosc, 1817",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
120261,species,Bathycongrus bullisi,"(Smith & Kanazawa, 1977)",accepted,,Bathycongrus,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246959,,,TAXON,
152627,species,Conger triporiceps,"Kanazawa, 1958",accepted,,Conger,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138240,,,TAXON,
184113,genus,Bassanago,"Whitley, 1948",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
183878,genus,Bathyuroconger,"Fowler, 1934",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
120264,species,Rhynchoconger flavus,"(Goode & Bean, 1896)",accepted,,Rhynchoconger,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152635,,,TAXON,
152635,genus,Rhynchoconger,"Jordan & Hubbs, 1925",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
