ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120696,subspecies,Turdus rufiventris rufiventris,"Vieillot, 1818",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180167,,,TAXON,
120660,subspecies,Turdus leucomelas albiventer,"Spix, 1824",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120722,,,TAXON,
180169,subspecies,Turdus ignobilis debilis,"Wied-Neuwied, 1831",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115988,,,TAXON,
149001,subspecies,Turdus albicollis albicollis,"Vieillot, 1818",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207886,,,TAXON,
243031,subspecies,Turdus ignobilis murinus,"Salvin, 1885",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115988,,,TAXON,
148997,subspecies,Catharus fuscescens fuliginosus,"(Howe, 1824)",accepted,,Catharus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180327,,,TAXON,
180181,subspecies,Catharus minimus minimus,"(Lafresnaye, 1881)",accepted,,Catharus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148444,,,TAXON,
120704,subspecies,Turdus albicollis spodiolaemus,"Berlepsch & Stolzmann, 1896",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207886,,,TAXON,
180173,subspecies,Turdus flavipes polionotus,"(Sharpe, 1849)",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239644,,,TAXON,
243030,subspecies,Turdus ignobilis ignobilis,"Sclater, 1858",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115988,,,TAXON,
149002,subspecies,Catharus minimus aliciae,"(Baird, 1927)",accepted,,Catharus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148444,,,TAXON,
211804,subspecies,Turdus flavipes flavipes,"Vieillot, 1818",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239644,,,TAXON,
180330,subspecies,Cichlopsis leucogenys leucogenys,"Cabanis, 1851",accepted,,Cichlopsis,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211812,,,TAXON,
