ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
326230,species,Adesmia vallsii,Miotto,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
326217,species,Adesmia reitziana,Burkart,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
326192,species,Adesmia araujoi,Burkart,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
326196,species,Adesmia arillata,Miotto,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
385563,species,Adesmia sessilifolia,Iganci & Miotto,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
326221,species,Adesmia rocinhensis,Burkart,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
326224,species,Adesmia sulina,Miotto,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
326227,species,Adesmia tristis,Vogel,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
336360,species,Adesmia securigerifolia,Herter,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
326209,species,Adesmia paranensis,Burkart,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
336362,species,Adesmia riograndensis,Miotto,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
326206,species,Adesmia latifolia,(Spreng.) Vogel,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
336351,species,Adesmia bicolor,(Poir.) DC.,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
326214,species,Adesmia punctata,(Poir.) DC.,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
326202,species,Adesmia incana,Vogel,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
326200,species,Adesmia ciliata,Vogel,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
336365,species,Adesmia muricata,(Jacq.) DC.,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
326211,species,Adesmia psoraleoides,Vogel,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
