ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230586,species,Echmepteryx (Thylacopsis) falco,"(Badonnel, 1949)",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167509,,,TAXON,
198685,species,Notolepium brasiliense,"New, 1975",accepted,,Notolepium,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261344,,,TAXON,
272727,species,Neotrogla truncata,"Lienhard, 2010",accepted,,Neotrogla,Prionoglarididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172173,,,TAXON,
235040,species,Neotrogla brasiliensis,"Lienhard, 2010",accepted,,Neotrogla,Prionoglarididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172173,,,TAXON,
167515,species,Echmepteryx angusta,"New, 1975",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135799,,,TAXON,
175670,species,Psyllipsocus (Psyllipsocus) yucatan,"Gurney, 1943",accepted,,Psyllipsocus,Psyllipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269616,,,TAXON,
198688,species,Soa violacea,"New, 1975",accepted,,Soa,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135797,,,TAXON,
198364,species,Echmepteryx (Thylacopsis) bishopi,"New, 1975",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167509,,,TAXON,
207214,species,Psyllipsocus similis,"Lienhard, 2013",accepted,,Psyllipsocus,Psyllipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176053,,,TAXON,
198689,species,Nepticulomima pulvillata,"New, 1975",accepted,,Nepticulomima,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167505,,,TAXON,
261341,species,Echmepteryx (Loxopholia) lealae,"New, 1972",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167524,,,TAXON,
273832,species,Rhyopsocus rafaeli,"García Aldrete, 2004",accepted,,Rhyopsocus,Psoquillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269120,,,TAXON,
144487,species,Psocathropos lachlani,"Ribaga, 1899",accepted,,Psocathropos,Psyllipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175673,,,TAXON,
167444,species,Echmepteryx (Thylacopsis) fuscata,"New, 1975",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167509,,,TAXON,
207212,species,Psyllipsocus serrifer,"Lienhard, 2013",accepted,,Psyllipsocus,Psyllipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176053,,,TAXON,
147088,species,Cerobasis guestfalica,"(Kolbe, 1880)",accepted,,Cerobasis,Trogiidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115635,,,TAXON,
198675,species,Echmepteryx (Echmepteryx) uniformis,"Mockford, 1991",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167518,,,TAXON,
198357,species,Echmepteryx (Echmepteryx) lutosa,"Mockford, 1991",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167518,,,TAXON,
261334,species,Soa flaviterminata,"Enderlein, 1906",accepted,,Soa,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135797,,,TAXON,
175517,species,Psoquilla marginepunctata,"Hagen, 1865",accepted,,Psoquilla,Psoquillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238235,,,TAXON,
203312,species,Neotrogla aurora,"Lienhard, 2010",accepted,,Neotrogla,Prionoglarididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172173,,,TAXON,
261338,species,Proentomum personatum,"Badonnel, 1949",accepted,,Proentomum,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198680,,,TAXON,
176057,species,Psyllipsocus clunjunctus,"Lienhard, 2013",accepted,,Psyllipsocus,Psyllipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176053,,,TAXON,
140595,species,Neotrogla curvata,"Lienhard & Ferreira, 2013",accepted,,Neotrogla,Prionoglarididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172173,,,TAXON,
230582,species,Echmepteryx (Thylacopsis) madagascariensis,"(Kolbe, 1885)",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167509,,,TAXON,
198672,species,Nepticulomima brasiliensis,"(Enderlein, 1906)",accepted,,Nepticulomima,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167505,,,TAXON,
