ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263262,species,Scottocheres laubieri,"Stock, 1967",accepted,,Scottocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271876,,,TAXON,
138455,species,Thermocyclops iguapensis,"Silva & Matsumura-Tundisi, 2005",accepted,,Thermocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138478,,,TAXON,
236510,species,Leptocaris vermiculatus,"(Oliveira, 1957)",accepted,,Leptocaris,Darcythompsoniidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205621,,,TAXON,
202162,species,Halicyclops lindbergi,"Rocha, 1995",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
156473,species,Caligus robustus,"(Bassett-Smith, 1898)",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
219420,species,Caligus itacurussensis,"Luque & Cezar, 2000",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
197904,species,Lepas (Anatifa) anatifera,"Linnaeus, 1758",accepted,,Lepas,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260977,,,TAXON,
247500,species,Oithona bowmani,"Rocha, 1986",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
264198,species,Muscocyclops operculatus,"(Chappuis, 1917)",accepted,,Muscocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138465,,,TAXON,
169297,species,Asterocheres aplysinus,"Johnsson, 2002",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
253435,species,Brasergasilus guaporensis,"Malta, 1993",accepted,,Brasergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127374,,,TAXON,
169067,species,Lernanthropus belones,"Krøyer, 1863",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
271797,species,Clavellistes lampri,"(Scott & Scott, 1901)",accepted,,Clavellistes,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200357,,,TAXON,
131289,species,Parastenocaris tageae,"Noodt, 1972",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
167021,species,Conchoderma virgatum,"(Spengler, 1790)",accepted,,Conchoderma,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230167,,,TAXON,
218697,species,Oncaea media,"Giesbrecht, 1891",accepted,,Oncaea,Oncaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250147,,,TAXON,
127048,species,Sacculina hirsuta,"Boschma, 1925",accepted,,Sacculina,Sacculinidae,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193243,,,TAXON,
227981,species,Scaphocalanus brevicornis,"(Sars, 1900)",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
138281,species,Mesocyclops ogunnus,"Onabamiro, 1957",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
169857,species,Mesocyclops ellipticus,"Kiefer, 1936",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
261036,species,Lernaeenicus longiventris,"Wilson, 1917",accepted,,Lernaeenicus,Pennellidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229688,,,TAXON,
162473,species,Lepeophtheirus rhinobati,"Luque, Chaves & Cezar, 1999",accepted,,Lepeophtheirus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225565,,,TAXON,
270417,species,Scaphocalanus magnus,"(Scott, 1894)",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
200024,species,Paradactylopodia brevicornis,"(Claus, 1866)",accepted,,Paradactylopodia,Thalestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136126,,,TAXON,
169846,species,Paracyclops chiltoni,"(Thomson, 1882)",accepted,,Paracyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232837,,,TAXON,
169248,species,Lernaeopoda galei,"Krøyer, 1837",accepted,,Lernaeopoda,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169239,,,TAXON,
184961,species,Nannopus palustris,"Brady, 1880",accepted,,Nannopus,Huntemanniidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153650,,,TAXON,
166176,species,Conopea galeata,"(Linnaeus, 1771)",accepted,,Conopea,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196877,,,TAXON,
167130,species,Conchoderma auritum,"(Linnaeus, 1776)",accepted,,Conchoderma,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230167,,,TAXON,
169455,species,Asterocheres siphunculus,"Bahia, Canário, Neves & Johnsson, 2012",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
200370,species,Lernanthropus leydii,"Wilson, 1922",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
226542,species,Parastenocaris hurdi,"Jakobi & Loyola e Silva, 1962",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
194351,species,Euryphorus brachypterus,"(Gerstäcker, 1853)",accepted,,Euryphorus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194341,,,TAXON,
191172,species,Ergasilus hydrolycus,"Thatcher, Boeger & Robertson, 1984",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
124003,species,Caligus haemulonis,"Krøyer, 1863",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
131278,species,Parastenocaris clandestina,"Noodt, 1963",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
264107,species,Cyclopina caissara,"Lotufo, 1994",accepted,,Cyclopina,Cyclopinidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264239,,,TAXON,
151252,species,Pontellopsis perspicax,"(Dana, 1849)",accepted,,Pontellopsis,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182474,,,TAXON,
128762,species,Litoscalpellum regina,"(Pilsbry, 1907)",accepted,,Litoscalpellum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160744,,,TAXON,
223566,species,Hamatoscalpellum rathbunae,"(Pilsbry, 1907)",accepted,,Hamatoscalpellum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254775,,,TAXON,
222419,species,Ergasilus trygonophilus,"Domingues & Marques, 2010",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
250358,species,Caligus coryphaenae,"Steenstrup & Lütken, 1861",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
232976,species,Halicyclops verae,"Rocha, 1984",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
127364,species,Ergasilus cyanopictus,"Carvalho, 1962",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
270534,species,Heterolaophonte hamata,"Jakobi, 1954",accepted,,Heterolaophonte,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165361,,,TAXON,
187908,species,Oncaea obscura,"Farran, 1908",accepted,,Oncaea,Oncaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250147,,,TAXON,
156008,species,Oncaea mediterranea,"(Claus, 1863)",accepted,,Oncaea,Oncaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250147,,,TAXON,
169863,species,Tropocyclops schubarti,,accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264212,,,TAXON,
264075,species,Halicyclops ytororoma,"Lotufo & Rocha, 1993",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
