ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112313,species,Ceratocymba leuckarti,"(Huxley, 1859)",accepted,,Ceratocymba,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145967,,,TAXON,
208659,species,Abylopsis tetragona,"(Otto, 1823)",accepted,,Abylopsis,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177405,,,TAXON,
180350,species,Eudoxoides mitra,"(Huxley, 1859)",accepted,,Eudoxoides,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116023,,,TAXON,
236837,species,Physalia physalis,"(Linnaeus, 1758)",accepted,,Physalia,Physaliidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236841,,,TAXON,
181016,species,Heteropyramis maculata,"Moser, 1925",accepted,,Heteropyramis,Clausophyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123323,,,TAXON,
112306,species,Abyla trigona,"Quoy & Gaimard, 1827",accepted,,Abyla,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239793,,,TAXON,
243045,species,Lensia challengeri,"Totton, 1954",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
243061,species,Lensia achilles,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
112001,species,Ceratocymba dentata,"(Bigelow, 1918)",accepted,,Ceratocymba,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145967,,,TAXON,
120759,species,Lensia conoidea,"(Keferstein & Ehlers, 1860)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
180360,species,Lensia havock,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
203276,species,Rosacea plicata,"Bigelow, 1911",accepted,,Rosacea,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171784,,,TAXON,
149004,species,Lensia hunter,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
172138,species,Nectadamas diomedeae,"(Bigelow, 1911)",accepted,,Nectadamas,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265777,,,TAXON,
180970,species,Chuniphyes moserae,"Totton, 1954",accepted,,Chuniphyes,Clausophyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149598,,,TAXON,
116014,species,Sulculeolaria chuni,"(Lens & van Riemsdijk, 1908)",accepted,,Sulculeolaria,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211821,,,TAXON,
180202,species,Sulculeolaria turgida,"(Gegenbaur, 1853)",accepted,,Sulculeolaria,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211821,,,TAXON,
112310,species,Bassia bassensis,"(Quoy & Gaimard, 1833)",accepted,,Bassia,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177402,,,TAXON,
145965,species,Ceratocymba sagittata,"(Quoy & Gaimard, 1827)",accepted,,Ceratocymba,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145967,,,TAXON,
178956,species,Bargmannia elongata,"Totton, 1954",accepted,,Bargmannia,Pyrostephidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241699,,,TAXON,
202832,species,Praya dubia,"(Quoy & Gaimard, 1833)",accepted,,Praya,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272715,,,TAXON,
243390,species,Hippopodius hippopus,"(Forsskål, 1776)",accepted,,Hippopodius,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212061,,,TAXON,
243055,species,Dimophyes arctica,"(Chun, 1897)",accepted,,Dimophyes,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243059,,,TAXON,
211823,species,Sulculeolaria quadrivalvis,"Blainville, 1834",accepted,,Sulculeolaria,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211821,,,TAXON,
117461,species,Halistemma rubrum,"(Vogt, 1852)",accepted,,Halistemma,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213394,,,TAXON,
149015,species,Sulculeolaria biloba,"(Sars, 1846)",accepted,,Sulculeolaria,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211821,,,TAXON,
243040,species,Eudoxoides spiralis,"(Bigelow, 1911)",accepted,,Eudoxoides,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116023,,,TAXON,
181842,species,Agalma okeni,"Eschscholtz, 1825",accepted,,Agalma,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181833,,,TAXON,
211814,species,Lensia grimaldii,"Leloup, 1933",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
112004,species,Abyla haeckeli,"Lens & van Riemsdijk, 1908",accepted,,Abyla,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239793,,,TAXON,
213131,species,Lychnagalma utricularia,"(Claus, 1879)",accepted,,Lychnagalma,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117306,,,TAXON,
243057,species,Diphyes bojani,"(Eschscholtz, 1829)",accepted,,Diphyes,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180363,,,TAXON,
180204,species,Chelophyes appendiculata,"(Eschscholtz, 1829)",accepted,,Chelophyes,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116020,,,TAXON,
244379,species,Agalma elegans,"(Sars, 1846)",accepted,,Agalma,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181833,,,TAXON,
211819,species,Lensia meteori,"(Leloup, 1934)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
212064,species,Vogtia serrata,"(Moser, 1925)",accepted,,Vogtia,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243122,,,TAXON,
213392,species,Marrus antarcticus,"Totton, 1954",accepted,,Marrus,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150388,,,TAXON,
120752,species,Lensia hardy,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
116044,species,Sulculeolaria monoica,"(Chun, 1888)",accepted,,Sulculeolaria,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211821,,,TAXON,
234991,species,Amphicaryon ernesti,"Totton, 1954",accepted,,Amphicaryon,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234982,,,TAXON,
149006,species,Lensia cossack,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
234985,species,Nectopyramis natans,"(Bigelow, 1911)",accepted,,Nectopyramis,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203278,,,TAXON,
180200,species,Lensia leloupi,"Totton, 1954",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
212573,species,Chuniphyes multidentata,"Lens & van Riemsdijk, 1908",accepted,,Chuniphyes,Clausophyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149598,,,TAXON,
117458,species,Athorybia rosacea,"(Forsskål, 1775)",accepted,,Athorybia,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213397,,,TAXON,
243051,species,Diphyes dispar,"Chamisso & Eysenhardt, 1821",accepted,,Diphyes,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180363,,,TAXON,
149012,species,Lensia subtilis,"(Chun, 1886)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
202826,species,Amphicaryon acaule,"Chun, 1888",accepted,,Amphicaryon,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234982,,,TAXON,
181836,species,Melophysa melo,"(Quoy & Gaimard, 1827)",accepted,,Melophysa,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244596,,,TAXON,
208711,species,Enneagonum hyalinum,"(Quoy & Gaimard, 1827)",accepted,,Enneagonum,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240237,,,TAXON,
150391,species,Nanomia bijuga,"(delle Chiaje, 1841)",accepted,,Nanomia,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117464,,,TAXON,
239790,species,Abylopsis eschscholtzi,"(Huxley, 1859)",accepted,,Abylopsis,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177405,,,TAXON,
148948,species,Muggiaea kochi,"(Will, 1844)",accepted,,Muggiaea,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180357,,,TAXON,
243048,species,Lensia hotspur,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
142613,species,Physophora hydrostatica,"Forsskål, 1775",accepted,,Physophora,Physophoridae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174335,,,TAXON,
180353,species,Lensia subtiloides,"(Lens & van Riemsdijk, 1908)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
116079,species,Vogtia spinosa,"Keferstein & Ehlers, 1861",accepted,,Vogtia,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243122,,,TAXON,
243042,species,Lensia lelouveteau,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
171793,species,Maresearsia praeclara,"Totton, 1954",accepted,,Maresearsia,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171795,,,TAXON,
116046,species,Vogtia glabra,"Bigelow, 1918",accepted,,Vogtia,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243122,,,TAXON,
116016,species,Lensia fowleri,"(Bigelow, 1911)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
180347,species,Lensia multicristata,"(Moser, 1925)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
140566,species,Nectopyramis thetis,"Bigelow, 1911",accepted,,Nectopyramis,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203278,,,TAXON,
180341,species,Lensia campanella,"(Moser, 1917)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
252940,species,Erenna richardi,"Bédot, 1904",accepted,,Erenna,Erennidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221995,,,TAXON,
