ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
274041,species,Cystomastax zeliformis,"Enderlein, 1920",accepted,,Cystomastax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175891,,,TAXON,
144825,species,Triraphis brasiliensis,"(Szépligeti, 1902)",accepted,,Triraphis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176124,,,TAXON,
274034,species,Triraphis pulchricornis,"(Szépligeti, 1902)",accepted,,Triraphis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176124,,,TAXON,
269755,species,Cystomastax fuscipalpis,"Enderlein, 1920",accepted,,Cystomastax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175891,,,TAXON,
207567,species,Triraphis maculipennis,"(Szépligeti, 1902)",accepted,,Triraphis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176124,,,TAXON,
207263,species,Rogas pygmaeus,"(Enderlein, 1920)",accepted,,Rogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269971,,,TAXON,
269971,genus,Rogas,"Nees, 1819",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269917,,,TAXON,
274009,species,Cystomastax minor,"Szépligeti, 1906",accepted,,Cystomastax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175891,,,TAXON,
269763,species,Triraphis limbativentris,"(Enderlein, 1920)",accepted,,Triraphis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176124,,,TAXON,
176124,genus,Triraphis,"Ruthe, 1855",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269917,,,TAXON,
144593,species,Rogas nigriceps,"(Brèthes, 1909)",accepted,,Rogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269971,,,TAXON,
175891,genus,Cystomastax,"Szépligeti, 1904",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269917,,,TAXON,
