ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137198,species,Brotheas granulatus,"Simon, 1877",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
218625,species,Tityus serrulatus,"Lutz & Mello, 1922",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
250042,species,Tityus rionegrensis,"Lourenço, 2006",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
262873,species,Chactopsis burhnheimi,"Lourenço, 2003",accepted,,Chactopsis,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137190,,,TAXON,
218978,species,Rhopalurus piceus,"Lourenço & Pinto-da-Rocha, 1997",accepted,,Rhopalurus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187860,,,TAXON,
262894,genus,Guyanochactas,"Lourenço, 1998",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
268812,genus,Brachistosternus,"Pocock, 1893",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
247555,genus,Tityus,"Koch, 1836",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
218970,species,Tityus matthieseni,"Lourenço, 2000",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
218641,species,Tityus microcystis,"Lutz & Mello, 1922",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
187671,species,Tityus metuendus,"Pocock, 1897",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
206233,species,Bothriurus asper,"Pocock, 1893",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
231571,species,Broteochactas silves,"Lourenço, 2014",accepted,,Broteochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137216,,,TAXON,
183911,species,Opisthacanthus cayaporum,"Vellard, 1932",accepted,,Opisthacanthus,Hormuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183914,,,TAXON,
155977,species,Tityus tucurui,"Lourenço, 1988",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
218981,species,Tityus clathratus,"Koch, 1844",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
174800,species,Thestylus aurantiurus,"Yamaguti & Pinto-da-Rocha, 2003",accepted,,Thestylus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273725,,,TAXON,
137190,genus,Chactopsis,"Kraepelin, 1912",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
262852,species,Brotheas caramaschii,"Lourenço, Giupponi & Pedroso, 2001",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
206376,subspecies,Bothriurus rochai occidentalis,"Lourenço, 2000",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268819,,,TAXON,
231629,species,Neochactas skuki,"(Lourenço & Pinto-da-Rocha, 2000)",accepted,,Neochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262891,,,TAXON,
218984,species,Tityus lokiae,"Lourenço, Adis & Araújo, 2002",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
218963,species,Rhopalurus guanambiensis,"Lenarducci, Pinto-da-Rocha & Lucas, 2005",accepted,,Rhopalurus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187860,,,TAXON,
174796,species,Brachistosternus ferrugineus,"(Thorell, 1876)",accepted,,Brachistosternus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268812,,,TAXON,
136951,genus,Brotheas,"Koch, 1837",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
200813,species,Broteochactas niemeyerae,"Lourenço, Giupponi & Pedroso, 2011",accepted,,Broteochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137216,,,TAXON,
186659,species,Tityus evandroi,"Mello-Leitão, 1945",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
249917,species,Tityus annae,"Lourenço, 1997",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
137220,genus,Teuthraustes,"Simon, 1878",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
218357,species,Tityus aba,"Candido, Lucas, de Souza, Diaz & Lira-da-Silva, 2005",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
155659,species,Ananteris palmari,"Botero-Trujillo & Noriega, 2011",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
218650,species,Tityus mattogrossensis,"Borelli, 1901",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
123554,species,Tityus bahiensis,"(Perty, 1833)",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
174798,species,Bothriurus rubescens,"Mello-Leitão, 1947",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
136948,species,Vachoniochactas roraima,"Lourenço & Duhem, 2009",accepted,,Vachoniochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231565,,,TAXON,
175223,species,Thestylus glasioui,"(Bertkau, 1880)",accepted,,Thestylus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273725,,,TAXON,
137203,species,Vachoniochactas ashleeae,"Lourenço, 1994",accepted,,Vachoniochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231565,,,TAXON,
231644,genus,Chactas,"Gervais, 1844",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
168649,species,Brotheas paraensis,"Simon, 1880",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
262879,species,Neochactas mottai,"(Lourenço & Araújo, 2004)",accepted,,Neochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262891,,,TAXON,
155836,species,Tityus adrianoi,"Lourenço, 2003",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
247421,species,Tityus neglectus,"Mello-Leitão, 1932",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
248648,species,Tityus canopensis,"Lourenço & Pézer, 2002",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
187862,species,Tityus jeanvellardi,"Lourenço, 2001",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
187876,species,Tityus indecisus,"Mello-Leitão, 1934",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
200762,species,Auyantepuia amapensis,"Lourenço & Qi, 2007",accepted,,Auyantepuia,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200803,,,TAXON,
249945,species,Tityus paulistorum,"Lourenço & Aparecida-da-Silva, 2006",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
248669,species,Tityus lutzi,"Giltay, 1928",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
137208,species,Neochactas granosus,"(Pocock, 1900)",accepted,,Neochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262891,,,TAXON,
273729,genus,Brazilobothriurus,"Lourenço & Monod, 2000",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
231557,species,Chactopsoides yanomami,"(Lourenço, Giupponi & Pedroso, 2001)",accepted,,Chactopsoides,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231646,,,TAXON,
185231,species,Tityus costatus,"Karsch, 1879",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
200797,species,Broteochactas cauaburi,"Lourenço, Araújo & Franklin, 2010",accepted,,Broteochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137216,,,TAXON,
250115,species,Ananteris roraima,"Lourenço & Duhem, 2010",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
215939,species,Tityus confluens,"Borelli, 1899",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
218651,species,Ananteris balzanii,"Thorell, 1891",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
123537,species,Ananteris dekeyseri,"Lourenço, 1982",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
154912,species,Tityus trivittatus,"Kraepelin, 1898",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
187855,species,Tityus brazilae,"Lourenço & Eickstedt, 1984",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
155987,species,Tityus silvestris,"Pocock, 1897",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
218960,species,Tityus cylindricus,"(Karsch, 1879)",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
217200,species,Ananteris bonito,"Lourenço, 2012",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
153277,species,Tityus blaseri,"Mello-Leitão, 1931",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
231554,species,Chactas braziliensis,"Lourenço, Aguiar & Franklin, 2005",accepted,,Chactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231644,,,TAXON,
218628,species,Tityus maranhensis,"Lourenço, Jesus Junior & Limeira-de-Oliveira, 2006",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
231632,species,Neochactas parvulus,"(Pocock, 1897)",accepted,,Neochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262891,,,TAXON,
273728,species,Bothriurus bertae,"Abalos, 1955",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
187858,species,Tityus strandi,"Werner, 1939",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
206370,species,Thestylus signatus,"Mello-Leitão, 1931",accepted,,Thestylus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273725,,,TAXON,
168647,species,Broteochactas tapajos,"Lourenço, 2012",accepted,,Broteochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137216,,,TAXON,
187866,species,Ananteris kuryi,"Giupponi, Vasconcelos & Lourenço, 2009",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
218975,species,Isometrus maculatus,"(DeGeer, 1778)",accepted,,Isometrus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218632,,,TAXON,
154790,genus,Microtityus,"Kjellesvig-Waering, 1966",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
249334,species,Ananteris madeirensis,"Lourenço & Duhem, 2010",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
262885,species,Brotheas gervaisii,"Pocock, 1893",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
155983,species,Tityus elizabethae,"Lourenço & Ramos, 2004",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
120306,family,Hormuridae,"Laurie, 1896",accepted,,,,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145260,,,TAXON,
206230,subspecies,Bothriurus rochai rochai,"Mello-Leitão, 1933",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268819,,,TAXON,
218638,species,Rhopalurus lacrau,"Lourenço & Pinto-da-Rocha, 1997",accepted,,Rhopalurus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187860,,,TAXON,
262845,species,Broteochactas fei,"Pinto-da-Rocha, Gasnier, Brescovit & Apolinário, 2002",accepted,,Broteochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137216,,,TAXON,
218657,species,Tityus pintodarochai,"Lourenço, 2005",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
237941,species,Bothriurus cerradoensis,"Lourenço, Motta, Godoi & Araújo, 2004",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
123551,species,Ananteris bianchinii,"Lourenço, Aguiar-Neto & Limeira-de-Oliveira, 2009",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
186689,species,Rhopalurus crassicauda,"Di Caporiacco, 1947",accepted,,Rhopalurus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187860,,,TAXON,
248801,species,Ananteris luciae,"Lourenço, 1984",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
218632,genus,Isometrus,"Ehrenberg, 1828",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
218968,species,Ananteris evellynae,"Lourenço, 2004",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
200818,species,Hadrurochactas polisi,"(Monod & Lourenço, 2001)",accepted,,Hadrurochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200769,,,TAXON,
231560,species,Guyanochactas goujei,"Vellard, 1932",accepted,,Guyanochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262894,,,TAXON,
123555,species,Tityus paraguayensis,"Kraepelin, 1895",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
250122,species,Tityus confluens,"Lourenço, Cabral & Ramos, 2004",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
250119,species,Ananteris franckei,"Lourenço, 1982",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
218664,genus,Troglorhopalurus,"Lourenço, Baptista & Giupponi, 2004",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
231565,genus,Vachoniochactas,"González-Sponga, 1978",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
218972,subspecies,Tityus confluens bodoquena,"Lourenço, Cabral & Ramos, 2004",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250122,,,TAXON,
237946,species,Bothriurus araguayae,"Vellard, 1934",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
200792,species,Teuthraustes lisei,"Lourenço, 1994",accepted,,Teuthraustes,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137220,,,TAXON,
249931,species,Tityus carvalhoi,"Mello-Leitão, 1945",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
155985,species,Rhopalurus rochai,"Borelli, 1910",accepted,,Rhopalurus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187860,,,TAXON,
250125,species,Tityus obscurus,"Gervais, 1843",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
200805,species,Teuthraustes newaribe,"Lourenço, Giupponi & Pedroso, 2011",accepted,,Teuthraustes,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137220,,,TAXON,
231563,species,Brotheas silvestris,"Lourenço, 1988",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
268819,species,Bothriurus rochai,"Mello-Leitão, 1933",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
231641,species,Hadrurochactas schaumii,"(Karsch, 1880)",accepted,,Hadrurochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200769,,,TAXON,
123005,species,Tityus gasci,"Lourenço, 1982",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
273727,species,Bothriurus bonariensis,"(Koch, 1842)",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
123546,species,Troglorhopalurus translucidus,"Lourenço, Baptista & Giupponi, 2004",accepted,,Troglorhopalurus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218664,,,TAXON,
206374,species,Brachistosternus simoneae,"Lourenço, 2000",accepted,,Brachistosternus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268812,,,TAXON,
248781,species,Tityus stigmurus,"(Thorell, 1876)",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
262867,species,Teuthraustes braziliensis,"Lourenço & Duhem, 2010",accepted,,Teuthraustes,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137220,,,TAXON,
231551,species,Chactopsis surijima,"González-Sponga, 1982",accepted,,Chactopsis,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137190,,,TAXON,
175226,genus,Bothriurus,"Peters, 1861",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
121993,genus,Ananteris,"Thorell, 1891",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
249808,species,Tityus apiacas,"Lourenço, 2002",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
237944,species,Urophonius iheringi,"Pocock, 1893",accepted,,Urophonius,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175229,,,TAXON,
