ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181723,species,Clathria (Clathria) calypso,"Boury-Esnault, 1973",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117205,,,TAXON,
150277,species,Clathria (Microciona) campecheae,"Hooper, 1996",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
117327,species,Clathria (Thalysias) venosa,"(Alcolado, 1984)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
244254,species,Clathria (Microciona) crassitoxa,"Santos & Pinheiro, 2014",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
244442,species,Clathria (Thalysias) repens,"Galindo, Hooper & Pinheiro, 2014",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
213035,species,Clathria (Microciona) echinata,"(Alcolado, 1984)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
117221,species,Clathria (Microciona) trairae,"Santos e Pinheiro, 2014",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
213287,species,Clathria (Microciona) calla,"(de Laubenfels, 1934)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
213038,species,Clathria (Thalysias) curacaoensis,"Arndt, 1927",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
181717,species,Clathria (Thalysias) basiarenacea,"(Boury-Esnault, 1973)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
181701,species,Clathria (Thalysias) minuta,"(van Soest, 1984)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
117199,species,Clathria (Clathria) prolifera,"(Ellis & Sollander, 1786)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117205,,,TAXON,
213032,species,Clathria (Wilsonella) nigra,"(Boury-Esnault, 1973)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181719,,,TAXON,
213291,species,Clathria (Microciona) achelata,"Sandes & Pinheiro, 2015",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
244251,species,Clathria (Clathria) nicoleae,"Barros, Santos & Pinheiro, 2013",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117205,,,TAXON,
117335,species,Clathria (Thalysias) procera,"(Ridley, 1884)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
