ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136129,species,Ascidia viridina,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
261632,genus,Phallusia,"Savigny, 1816",accepted,,,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261635,,,TAXON,
199049,species,Ascidia curvata,"(Traustedt, 1882)",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
230917,species,Ascidia santosi,"Millar, 1958",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
261639,genus,Ascidia,"Linnaeus, 1767",accepted,,,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261635,,,TAXON,
199046,species,Ascidia tenue,"Monniot, 1983",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
199043,species,Ascidia multitentaculata,"(Hartmeyer, 1912)",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
271356,species,Phallusia nigra,"Savigny, 1816",accepted,,Phallusia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261632,,,TAXON,
230920,species,Ascidia nordestina,"Bonnet & Rocha, 2011",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
167810,species,Ascidia papillata,"Bonnet & Rocha, 2011",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
199053,species,Ascidia scalariforme,"Bonnet & Rocha, 2011",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
167771,species,Ascidia interrupta,"Heller, 1878",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
198687,species,Phallusia recifensis,"(Millar, 1977)",accepted,,Phallusia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261632,,,TAXON,
136132,species,Ascidia sydneiensis,"Stimpson, 1855",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
