ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
393253,species,Saccobolus saccoboloides,(Seaver) Brumm.,accepted,,Saccobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393224,,,TAXON,
358968,species,Morchella esculenta,(L.) Pers.,accepted,,Morchella,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358966,,,TAXON,
358975,species,Cookeina tricholoma,(Mont.) Kuntze,accepted,,Cookeina,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358971,,,TAXON,
393231,species,Saccobolus citrinus,Boud. & Torrend,accepted,,Saccobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393224,,,TAXON,
393325,species,Morchella conica,Pers.,accepted,,Morchella,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358966,,,TAXON,
393197,species,Ascobolus elegans,J. Klein,accepted,,Ascobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362974,,,TAXON,
351547,species,Scutellinia scutellata,(L.) Lambotte,accepted,,Scutellinia,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351544,,,TAXON,
383341,species,Phillipsia domingensis,Berk.,accepted,,Phillipsia,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358983,,,TAXON,
383339,species,Plectania campylospora,(Berk.) Nannf.,accepted,,Plectania,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383334,,,TAXON,
393194,species,Ascobolus crenulatus,P. Karst.,accepted,,Ascobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362974,,,TAXON,
358993,species,Pithya cupressina,Fuckel,accepted,,Pithya,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358989,,,TAXON,
358986,species,Phillipsia olivacea,Rick,accepted,,Phillipsia,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358983,,,TAXON,
359000,species,Galiella spongiosa,(Berk. & M.A.Curtis) Pfister,accepted,,Galiella,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358996,,,TAXON,
393191,species,Ascobolus americanus,(Cooke & Ellis) Seaver,accepted,,Ascobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362974,,,TAXON,
371974,species,Ascobolus immersus,Pers.,accepted,,Ascobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362974,,,TAXON,
393234,species,Saccobolus depauperatus,(Berk. & Broome) Rehm,accepted,,Saccobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393224,,,TAXON,
393237,species,Saccobolus glaber,(Pers.) Lambotte,accepted,,Saccobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393224,,,TAXON,
358973,species,Cookeina colensoi,(Berk.) Seaver,accepted,,Cookeina,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358971,,,TAXON,
393227,species,Saccobolus beckii,Heimerl,accepted,,Saccobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393224,,,TAXON,
393250,species,Saccobolus minimus,Velen.,accepted,,Saccobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393224,,,TAXON,
393240,species,Saccobolus infestans,(Bat. & Pontual) Brumm.,accepted,,Saccobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393224,,,TAXON,
393165,species,Ascobolus scatigenus,(Berk. & M.A. Curtis) Brumm.,accepted,,Ascobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362974,,,TAXON,
393255,species,Saccobolus truncatus,Velen.,accepted,,Saccobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393224,,,TAXON,
393473,species,Scutellinia umbrorum,(Fr.) Lambotte,accepted,,Scutellinia,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351544,,,TAXON,
354651,species,Verticicladium trifidum,Preuss,accepted,,Verticicladium,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354647,,,TAXON,
393292,species,Cookeina sulcipes,(Berk.) Kuntze,accepted,,Cookeina,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358971,,,TAXON,
393260,species,Saccobolus versicolor,(P. Karst.) P. Karst.,accepted,,Saccobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393224,,,TAXON,
358981,species,Nanoscypha tetraspora,(Seaver) Denison,accepted,,Nanoscypha,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358978,,,TAXON,
