ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111170,species,Neotrephes variegatus,"Nieser & Chen, 2002",accepted,,Neotrephes,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176247,,,TAXON,
207852,species,Neotrephes minutus,"Nieser & Chen, 2002",accepted,,Neotrephes,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176247,,,TAXON,
207798,species,Neotrephes latus,"Nieser & Chen, 2002",accepted,,Neotrephes,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176247,,,TAXON,
111159,species,Neotrephes jaczewskii,"China, 1940",accepted,,Neotrephes,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176247,,,TAXON,
176247,genus,Neotrephes,"China, 1936",accepted,,,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176394,,,TAXON,
207854,species,Neotrephes lanemeloi,"Nieser & Chen, 2002",accepted,,Neotrephes,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176247,,,TAXON,
111167,species,Neotrephes usingeri,"China, 1936",accepted,,Neotrephes,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176247,,,TAXON,
176250,species,Neotrephes fragosus,"Nieser & Chen, 2002",accepted,,Neotrephes,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176247,,,TAXON,
176244,species,Neotrephes transversus,"Nieser & Chen, 2002",accepted,,Neotrephes,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176247,,,TAXON,
207850,species,Neotrephes plaumanni,"China, 1940",accepted,,Neotrephes,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176247,,,TAXON,
