ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
274236,variety,Stigonema hormoides var. africanum,Fritsch,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346117,,,TAXON,
337240,species,Stigonema corticola,Sant'Anna et al.,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
371940,species,Stigonema gracile,Silva & Sant'Anna,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
274222,species,Stigonema leprieurii,Mont. ex Bornet et Flahault,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
337293,species,Stigonema tomentosum,(Kütz.) Hieron.,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
274232,species,Stigonema flexuosum,W. West & G.S. West,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
393075,species,Stigonema turfaceum,Bornet & Flahault,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
373768,species,Stigonema robustum,N.L.Gardner,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
337219,species,Stigonema fremyi,Sant'Anna et al.,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
393079,species,Stigonema minutum,Bornet & Flahault,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
337373,species,Stigonema crassivaginatum,(Geitler) Sant'Anna et al.,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
346114,species,Stigonema aerugineum,Tilden,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
346117,species,Stigonema hormoides,Bornet & Flahault,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
346127,species,Stigonema ocellatum,Thur. ex Bornet & Flahault,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
346129,species,Stigonema panniforme,Bornet & Flahault,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
274226,species,Stigonema informe,Kütz. ex Bornet et Flahault,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
337254,species,Stigonema parallelum,Sant'Anna et al.,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
346123,species,Stigonema mammillosum,C.Agardh ex Bornet & Flahault,accepted,,Stigonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346111,,,TAXON,
