ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188025,genus,Mansonella,"Faust, 1929",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
250159,species,Cercopithifilaria bainae,"Gouvea & Vicente, 1984",accepted,,Cercopithifilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188006,,,TAXON,
123784,subfamily,Oswaldofilariinae,"Chabaud & Choquet, 1953",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
219194,subfamily,Waltonellinae,"Bain & Prod'hon, 1974",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
123565,species,Dirofilaria incrassata,"(Molin, 1858)",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
123717,species,Dirofilaria spectans,"Freitas & Lent, 1949",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
123567,species,Dirofilaria magalhaesi,"Blanchard, 1896",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
218899,genus,Tetrapetalonema,"Faust, 1935",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
219192,species,Pelecitus andersoni,"Bartlett & Greiner, 1986",accepted,,Pelecitus,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219147,,,TAXON,
123756,species,Setaria equina,"(Abildgaard, 1789)",accepted,,Setaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123493,,,TAXON,
218895,species,Litomosoides legerae,"Bain, Petit & Berteaux, 1980",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
218871,genus,Litomosoides,"Chandler, 1931",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
250293,genus,Cruorifilaria,"Ebehard, Morales & Orihel, 1976",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
219207,species,Wuchereria bancrofti,"(Cobbold, 1877)",accepted,,Wuchereria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219198,,,TAXON,
218892,species,Mansonella ozzardi,"(Manson, 1897)",accepted,,Mansonella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188025,,,TAXON,
250129,species,Dirofilaria striata,"(Molin, 1858)",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
250290,species,Molinema diacantha,"(Molin, 1858)",accepted,,Molinema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219174,,,TAXON,
250139,species,Dirofilaria acutiuscula,"(Molin, 1858)",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
250153,species,Ochoterenella esslingeri,"Lima, Marun, Alves & Bain, 2012",accepted,,Ochoterenella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250301,,,TAXON,
250140,species,Pelecitus circularis,"(Molin, 1860)",accepted,,Pelecitus,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219147,,,TAXON,
123572,species,Piratuba lainsoni,"Bain, 1974",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
218868,genus,Skrjabinofilaria,"Travassos, 1925",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
156130,species,Piratuba digiticauda,"Lent & Freitas, 1941",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
188037,species,Dipetalonema gracilis,"(Rudolphi, 1809)",accepted,,Dipetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156120,,,TAXON,
156160,species,Setaria cervi,"(Rudolphi, 1819)",accepted,,Setaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123493,,,TAXON,
156120,genus,Dipetalonema,"Diesing, 1861",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
218864,species,Ochoterenella vellardi,"(Travassos, 1929)",accepted,,Ochoterenella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250301,,,TAXON,
250149,species,Piratuba shawi,"Bain, 1974",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
250087,genus,Onchocerca,"Diesing, 1841",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
250114,species,Molinema travassosi,"(Artigas & Pacheco, 1933)",accepted,,Molinema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219174,,,TAXON,
219169,species,Aproctella stoddardi,"Cram, 1931",accepted,,Aproctella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250126,,,TAXON,
188006,genus,Cercopithifilaria,"Eberhard, 1980",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
123574,subgenus,Tetrapetalonema (Tetrapetalonema),"Faust, 1935",accepted,,Tetrapetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218899,,,TAXON,
219208,species,Ochoterenella convoluta,"Molin, 1858",accepted,,Ochoterenella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250301,,,TAXON,
250272,species,Piratuba scaffi,"Bain, 1974",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
123764,species,Aproctiana meirai,"(Travassos, 1930)",accepted,,Aproctiana,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250142,,,TAXON,
218879,species,Litomosoides silvai,"Padilha & Faria, 1977",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
250258,species,Dipetalonema graciliformis,"Freitas, 1964",accepted,,Dipetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156120,,,TAXON,
123560,species,Litomosoides chagasfilhoi,"Morais Neto, Lanfredi & Souza, 1997",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
250284,species,Tetrapetalonema (Tetrapetalonema) mystaxi,"Eberhard, 1978",accepted,,Tetrapetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123574,,,TAXON,
219147,genus,Pelecitus,"Railliet & Henry, 1910",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123754,,,TAXON,
156158,species,Piratuba zeae,"Bain, 1974",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
156129,species,Dipetalonema reconditum,"(Grassi, 1890)",accepted,,Dipetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156120,,,TAXON,
156150,genus,Oswaldofilaria,"Travassos, 1933",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123784,,,TAXON,
219189,genus,Dirofilaria,"Railliet & Henry, 1910",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123754,,,TAXON,
219199,species,Litomosoides circularis,"(Linstow, 1899)",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
250304,species,Litomosoides odilae,"Notarnicola & Navone, 2002",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
218836,species,Dirofilaria repens,"Railliet & Henry, 1911",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
123751,species,Oswaldofilaria bacillaris,"(Motin, 1858)",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
218841,species,Pelecitus helicinus,"(Molin, 1860)",accepted,,Pelecitus,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219147,,,TAXON,
123747,species,Pelecitus micropenis,"(Travassos, 1926)",accepted,,Pelecitus,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219147,,,TAXON,
218862,species,Litomosoides barreti,"Müller, 1980",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
188031,species,Skrjabinofilaria skrjabini,"Travassos, 1925",accepted,,Skrjabinofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218868,,,TAXON,
188017,species,Onchocerca linealis,"(Stiles, 1892)",accepted,,Onchocerca,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250087,,,TAXON,
250269,species,Yatesia hydrochoerus,"(Yates & Jorgenson, 1983)",accepted,,Yatesia,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250287,,,TAXON,
219187,species,Ochoterenella digiticauda,"Caballero, 1944",accepted,,Ochoterenella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250301,,,TAXON,
156139,subfamily,Splendidofilariinae,"Chabaud & Choquet, 1953",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
123588,species,Litomosoides hamleti,"Sandground, 1934",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
123581,species,Oswaldofilaria azevedoi,"Bain, 1974",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
219180,subfamily,Lemdaninae,"López-Neyra, 1956",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
218858,subfamily,Setariinae,"Yorke & Maplestone, 1926",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
250142,genus,Aproctiana,"Skrjain, 1934",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219180,,,TAXON,
250126,genus,Aproctella,"Cram, 1931",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156139,,,TAXON,
250133,species,Dirofilaria immitis,"(Leidy, 1856)",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
250144,species,Splendidofilaria pitangi,"(Vicente, Pinto & Noronha, 1980)",accepted,,Splendidofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123768,,,TAXON,
156146,genus,Dessetfilaria,"Bartlett & Bain, 1987",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
250135,species,Setaria bidentata,"(Molin, 1858)",accepted,,Setaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123493,,,TAXON,
123762,species,Oswaldofilaria brevicaudata,"(Rhodain & Vuylsteke, 1937)",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
123768,genus,Splendidofilaria,"Skrjabin, 1923",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
218889,species,Paronchocerca ibanezi,"(Freitas, Vicente & Pinto, 1970)",accepted,,Paronchocerca,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250098,,,TAXON,
218876,species,Ochoterenella scalaris,"(Travassos, 1929)",accepted,,Ochoterenella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250301,,,TAXON,
123741,species,Litomosoides guiterasi,"(Vigueras, 1934)",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
250118,species,Dipetalonema anticlava,"(Molin, 1858)",accepted,,Dipetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156120,,,TAXON,
250298,species,Litomosoides kohnae,"Bain, Petit & Diagne, 1989",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
218904,genus,Piratuba,"Freitas & lent, 1947",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123784,,,TAXON,
219177,species,Dipetalonema grassii,"(Noé, 1907)",accepted,,Dipetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156120,,,TAXON,
123579,species,Onchocerca volvulus,"(Leuckart, 1893)",accepted,,Onchocerca,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250087,,,TAXON,
219174,genus,Molinema,"Freitas & Lent, 1939",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
250281,species,Molinema bifida,"(Molin, 1858)",accepted,,Molinema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219174,,,TAXON,
250301,genus,Ochoterenella,"Caballero, 1944",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219194,,,TAXON,
250151,species,Oswaldofilaria petersi,"Bain & Sulahian, 1974",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
188023,species,Piratuba carinii,"(Vaz & Pereira, 1935)",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
156142,species,Dessetfilaria brasiliensis,"(Yeh, 1957)",accepted,,Dessetfilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156146,,,TAXON,
188028,species,Litomosoides serpicula,"(Molin, 1858)",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
250276,species,Litomosoides brasiliensis,"Almeida, 1936",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
219198,genus,Wuchereria,"Silva Araujo, 1877",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
123493,genus,Setaria,"Viborg, 1795",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218858,,,TAXON,
123766,species,Litomosoides chandleri,"Esslinger, 1973",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
250274,species,Ackertia burgosi,"(de la Barrera, 1926)",accepted,,Ackertia,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250146,,,TAXON,
123580,species,Litomosoides carinii,"(Travassos, 1919)",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
219204,species,Dipetalonema pricei,"(Vaz & Pereira, 1934)",accepted,,Dipetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156120,,,TAXON,
123744,species,Molinema nattereri,"Guerrero & Bain, 2001",accepted,,Molinema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219174,,,TAXON,
219184,species,Dirofilaria freitasi,"Mendonça, 1948",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
156155,species,Dipetalonema spiralis,"(Molin, 1860)",accepted,,Dipetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156120,,,TAXON,
156153,species,Aproctella carinii,"(Pereira & Vaz, 1933)",accepted,,Aproctella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250126,,,TAXON,
123760,subfamily,Onchocercinae,"Leiper, 1911",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
156132,species,Cruorifilaria tuberocauda,"Eberhard, Morales & Orihel, 1976",accepted,,Cruorifilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250293,,,TAXON,
250137,species,Tetrapetalonema zakii,"(Nagaty, 1935)",accepted,,Tetrapetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218899,,,TAXON,
123562,species,Litomosoides galizai,"Bain, Petit & Diagne, 1989",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
123585,species,Pelecitus tercostatus,"(Molin, 1860)",accepted,,Pelecitus,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219147,,,TAXON,
250098,genus,Paronchocerca,"Peters, 1936",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156139,,,TAXON,
123570,species,Splendidofilaria gedoelsti,"Travassos, 1926",accepted,,Splendidofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123768,,,TAXON,
156175,species,Dipetalonema caudispina,"(Molin, 1858)",accepted,,Dipetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156120,,,TAXON,
123754,subfamily,Dirofilariinae,"Sandground, 1921",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
250278,species,Litomosoides petteri,"Bain, Petit & Berteaux, 1980",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
218874,species,Paronchocerca helicina,"(Molin, 1858)",accepted,,Paronchocerca,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250098,,,TAXON,
188035,species,Oswaldofilaria chabaudi,"Pereira, Souza Lima & Bain, 2010",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
250155,species,Setaria labiato-papillosa,"(Alessandrini, 1848)",accepted,,Setaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123493,,,TAXON,
156135,species,Oswaldofilaria spinosa,"Bain & Sulahian, 1974",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
250287,genus,Yatesia,"Bain, Blaker & Chabaud, 1982",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
250146,genus,Ackertia,"Vaz, 1934",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
218901,species,Oswaldofilaria belemensis,"Bain & Sulahian, 1974",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
