ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173926,species,Peponocephala electra,"(Owen, 1846)",accepted,,Peponocephala,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173929,,,TAXON,
173932,species,Tursiops truncatus,"(Montagu, 1821)",accepted,,Tursiops,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142564,,,TAXON,
268218,species,Orcinus orca,"(Linnaeus, 1758)",accepted,,Orcinus,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267846,,,TAXON,
205949,species,Steno bredanensis,"(Cuvier, 1828)",accepted,,Steno,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205952,,,TAXON,
173922,species,Stenella longirostris,"(Gray, 1828)",accepted,,Stenella,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267851,,,TAXON,
142570,species,Globicephala macrorhynchus,"Gray, 1846",accepted,,Globicephala,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236838,,,TAXON,
142265,species,Delphinus delphis,"Linnaeus, 1758",accepted,,Delphinus,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268216,,,TAXON,
236599,species,Sotalia guianensis,"(Van Bénéden, 1864)",accepted,,Sotalia,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267849,,,TAXON,
142274,species,Globicephala melas,"(Traill, 1809)",accepted,,Globicephala,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236838,,,TAXON,
142567,species,Stenella coeruleoalba,"(Meyen, 1833)",accepted,,Stenella,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267851,,,TAXON,
205955,species,Stenella attenuata,"(Gray, 1846)",accepted,,Stenella,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267851,,,TAXON,
268232,species,Sotalia fluviatilis,"(Gervais & Deville, 1853)",accepted,,Sotalia,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267849,,,TAXON,
