ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129052,species,Adelothyreus vicinus,"Fleutiaux, 1895",accepted,,Adelothyreus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192788,,,TAXON,
128607,species,Nematodes cuneata,"Guérin-Méneville, 1843",accepted,,Nematodes,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223877,,,TAXON,
223911,species,Phanerochroeus dimiatipennis,"Bonvouloir, 1871",accepted,,Phanerochroeus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223503,,,TAXON,
128613,species,Fornax (Fornax) grandis,"(Laporte, 1840)",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
129020,species,Microrhagus striatus,"Fleutiaux, 1934",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
223563,species,Fornax (Fornax) perfida,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
254926,species,Acedax discors,"Bonvouloir, 1872",accepted,,Acedax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128542,,,TAXON,
223550,species,Fornax (Fornax) nigriceps,"Fleutiaux, 1934",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
254924,species,Idiotarsus concretus,"Bonvouloir, 1871",accepted,,Idiotarsus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254836,,,TAXON,
160960,species,Dromaeolus murinus,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
129018,species,Microtrigonus quadrifoveolatus,"Bonvouloir, 1872",accepted,,Microtrigonus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254844,,,TAXON,
254859,species,Eucalosoma versicolor,"Laporte, 1840",accepted,,Eucalosoma,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223506,,,TAXON,
192850,species,Idiotarsus tricarinatus,"Bonvouloir, 1871",accepted,,Idiotarsus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254836,,,TAXON,
223944,species,Microrhagus bifoveolatus,"Fleutiaux, 1899",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
223569,species,Eucalosoma picta,"Fleutiaux, 1834",accepted,,Eucalosoma,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223506,,,TAXON,
223555,species,Anischia boliviana,"Fleutiaux, 1896",accepted,,Anischia,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192799,,,TAXON,
160980,species,Dromaeolus litigiosus,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
223961,species,Dromaeolus javeti,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
160983,species,Adelothyreus obscuripes,"Bonvouloir, 1875",accepted,,Adelothyreus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192788,,,TAXON,
128629,species,Fornax (Fornax) grounellei,"Fleutiaux, 1899",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
254852,species,Deltometopus stali,"Bonvouloir, 1871",accepted,,Deltometopus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223867,,,TAXON,
192810,species,Tachycnemis nigra,"Bonvouloir, 1872",accepted,,Tachycnemis,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223882,,,TAXON,
160997,species,Farsus oblitus,"Horn, 1890",accepted,,Farsus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223879,,,TAXON,
223561,species,Dromaeolus schaumi,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
254932,species,Eucalodemas sanguinicollis,"Bonvouloir, 1872",accepted,,Eucalodemas,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223469,,,TAXON,
223946,species,Vitellius lafertei,"Bonvouloir, 1875",accepted,,Vitellius,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254901,,,TAXON,
160989,species,Lacus laticornis,"Bonvouloir, 1871",accepted,,Lacus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223487,,,TAXON,
128626,species,Dromaeolus carinifrons,"Fleutiaux, 1895",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
192845,species,Fornax (Fornax) mniszechi,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
160986,species,Microrhagus neglectus,"Bonvouloir, 1872",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
160950,species,Fornax (Fornax) virginum,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
254938,species,Fornax (Fornax) amazonica,"Fleutiaux, 1934",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
223942,species,Fornax (Fornax) sanguineosignata,"Guérin-Méneville, 1843",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
192841,species,Eucalosoma bilineata,"Guérin-Méneville, 1843",accepted,,Eucalosoma,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223506,,,TAXON,
160992,species,Fornax (Fornax) infrequens,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
254886,species,Gastraulacus bisulcatus,"Latreille, 1834",accepted,,Gastraulacus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160917,,,TAXON,
223923,species,Dromaeolus transfugus,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
129006,species,Fornax (Fornax) subnitida,"Fleutiaux, 1899",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
128574,species,Temnillus leprieuri,"(Guérin-Méneville, 1843)",accepted,,Temnillus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223480,,,TAXON,
192826,species,Nematodes cylindrica,"Laporte, 1835",accepted,,Nematodes,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223877,,,TAXON,
223901,species,Pseudodiaeretus parallelocollis,"(Bonvouloir, 1871)",accepted,,Pseudodiaeretus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192791,,,TAXON,
223512,species,Dromaeolus brasiliensis,"Fleutiaux, 1934",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
223931,species,Nematodes clausseni,"Bonvouloir, 1875",accepted,,Nematodes,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223877,,,TAXON,
128616,species,Thambus deyrollei,"Bonvouloir, 1871",accepted,,Thambus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128993,,,TAXON,
160929,species,Rhagomicrus advena,"(Bonvouloir, 1872)",accepted,,Rhagomicrus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160926,,,TAXON,
192847,species,Eucalodemas brasiliana,"Bonvouloir, 1872",accepted,,Eucalodemas,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223469,,,TAXON,
160952,species,Fornax (Fornax) variipennis,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
223927,species,Microrhagus alienus,"Bonvouloir, 1872",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
128620,species,Neomathion foveicolle,"Bonvouloir, 1875",accepted,,Neomathion,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128560,,,TAXON,
254941,species,Plesiofornax reedi,"Fleutiaux, 1899",accepted,,Plesiofornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223870,,,TAXON,
254950,species,Henecosoma brasiliensis,"Fleutiaux, 1912",accepted,,Henecosoma,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254842,,,TAXON,
128569,species,Fornax (Fornax) fairmairei,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
223967,species,Fornax (Fornax) pisciformis,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
160933,species,Fornax (Fornax) pilosella,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
223533,species,Microtrigonus univittatus,"Bonvouloir, 1872",accepted,,Microtrigonus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254844,,,TAXON,
160971,species,Calyptocerus gilvipes,"Bonvouloir, 1875",accepted,,Calyptocerus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192792,,,TAXON,
129049,species,Bossionus jansoni,"Fleutiaux, 1922",accepted,,Bossionus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223888,,,TAXON,
254862,species,Fornax (Fornax) fraudulenta,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
223546,species,Plesiofornax curta,"Fleutiaux, 1896",accepted,,Plesiofornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223870,,,TAXON,
192808,species,Neomathion leprieuri,"(Laporte, 1835)",accepted,,Neomathion,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128560,,,TAXON,
160939,species,Microrhagus amazonicus,"Bonvouloir, 1872",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
223950,species,Dromaeolus gounellei,"Fleutiaux, 1899",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
129046,species,Dromaeolus oblitus,"Fleutiaux, 1896",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
192857,species,Dromaeocnemis sinuatocollis,"Bonvouloir, 1872",accepted,,Dromaeocnemis,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254915,,,TAXON,
160977,species,Cladus assimilis,"Bonvouloir, 1872",accepted,,Cladus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223898,,,TAXON,
128622,species,Deltometopus fallax,"Bonvouloir, 1871",accepted,,Deltometopus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223867,,,TAXON,
192823,species,Entomophthalmus interruptus,"Bonvouloir, 1872",accepted,,Entomophthalmus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128537,,,TAXON,
223936,species,Arrhipis subacuta,"(Guérin-Méneville, 1843)",accepted,,Arrhipis,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223894,,,TAXON,
128618,species,Entomophthalmus amazonicus,"Fleutiaux, 1934",accepted,,Entomophthalmus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128537,,,TAXON,
223973,species,Fornax (Fornax) gibbosa,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
254895,species,Plesiofornax sublucida,"Bonvouloir, 1872",accepted,,Plesiofornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223870,,,TAXON,
129055,species,Macraulacus excavatus,"Bonvouloir, 1872",accepted,,Macraulacus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160925,,,TAXON,
223953,species,Deltometopus alacer,"Bonvouloir, 1871",accepted,,Deltometopus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223867,,,TAXON,
254903,species,Dromaeolus elongatus,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
223970,species,Fornax (Fornax) salax,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
129014,species,Fornax (Fornax) lacerdai,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
129001,species,Dromaeolus frater,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
223553,species,Deltometopus constrictus,"Bonvouloir, 1871",accepted,,Deltometopus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223867,,,TAXON,
128593,species,Piestocera dircaeoides,"Perty, 1830",accepted,,Piestocera,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128553,,,TAXON,
160943,species,Fornax (Fornax) sericata,"(Mannerheim, 1823)",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
254871,species,Dromaeolus fastidiosus,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
254876,species,Plesiofornax frontalis,"Fleutiaux, 1896",accepted,,Plesiofornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223870,,,TAXON,
160958,species,Fornax (Fornax) striatula,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
160974,species,Dromaeolus batesi,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
254865,species,Microrhagus longipennis,"Fleutiaux, 1934",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
254947,species,Arrhipis brasiliensis,"Fleutiaux, 1896",accepted,,Arrhipis,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223894,,,TAXON,
192836,species,Entomophthalmus americanus,"Bonvouloir, 1872",accepted,,Entomophthalmus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128537,,,TAXON,
192802,species,Dendrocharis flavicornis,"Guérin-Méneville, 1843",accepted,,Dendrocharis,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254907,,,TAXON,
223567,species,Microrhagus suturalis,"Bonvouloir, 1872",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
254944,species,Poecilochrus vittatus,"Bonvouloir, 1871",accepted,,Poecilochrus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223896,,,TAXON,
223939,species,Plesiofornax megacerus,"Bonvouloir, 1872",accepted,,Plesiofornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223870,,,TAXON,
192854,species,Eucalodemas antiqua,"Bonvouloir, 1872",accepted,,Eucalodemas,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223469,,,TAXON,
128595,species,Phlegon buqueti,"Laporte, 1840",accepted,,Phlegon,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192796,,,TAXON,
192852,species,Deltometopus similis,"Bonvouloir, 1871",accepted,,Deltometopus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223867,,,TAXON,
128633,species,Plesiofornax gravis,"Bonvouloir, 1872",accepted,,Plesiofornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223870,,,TAXON,
160931,species,Dromaeolus goyazensis,"Fleutiaux, 1934",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
223959,species,Fornax (Fornax) sinuata,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
223948,species,Thambus diversus,"Bonvouloir, 1871",accepted,,Thambus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128993,,,TAXON,
129010,species,Euryaulacus luctuosus,"Bonvouloir, 1872",accepted,,Euryaulacus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254917,,,TAXON,
129023,species,Nematodes rugicollis,"Chevrolat, 1867",accepted,,Nematodes,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223877,,,TAXON,
223963,species,Microtrigonus compressicornis,"Bonvouloir, 1872",accepted,,Microtrigonus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254844,,,TAXON,
223905,species,Deltometopus foveolatus,"(Guérin-Méneville, 1843)",accepted,,Deltometopus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223867,,,TAXON,
192843,species,Microrhagus melasoides,"Bonvouloir, 1875",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
254929,species,Modius singularis,"(Bonvouloir, 1871)",accepted,,Modius,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254898,,,TAXON,
128638,species,Entomophthalmus brevicollis,"Bonvouloir, 1872",accepted,,Entomophthalmus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128537,,,TAXON,
129003,species,Fornax (Fornax) sericea,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
254874,species,Entomophthalmus minutus,"Bonvouloir, 1872",accepted,,Entomophthalmus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128537,,,TAXON,
192814,species,Dromaeolus chevrolati,"(Guérin-Méneville, 1843)",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
129039,species,Ceratogonys spinicornis,"(Fabricius, 1801)",accepted,,Ceratogonys,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223874,,,TAXON,
128601,species,Microrhagus peregrinus,"Bonvouloir, 1872",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
192801,species,Vitellius gautardi,"Bonvouloir, 1871",accepted,,Vitellius,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254901,,,TAXON,
128610,species,Fornax (Fornax) rugosa,"Fleutiaux, 1899",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
