ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213267,species,Sobarocephala bulbipenis,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
117525,species,Chaetoclusia richardfreyi,"(Soós, 1962)",accepted,,Chaetoclusia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213250,,,TAXON,
150290,subfamily,Sobarocephalinae,"Lonsdale & Marshall, 2006",accepted,,,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244500,,,TAXON,
181600,species,Sobarocephala echinata,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
125613,species,Sobarocephala tecta,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
117463,species,Sobarocephala grammula,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
244514,species,Sobarocephala dudichi,"Soós, 1963",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
213257,species,Sobarocephala tuberofacies,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150297,species,Sobarocephala uberis,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
244532,species,Czernyola amazonensis,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
181607,species,Sobarocephala infuscata,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
213281,species,Czernyola protomis,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
150365,species,Sobarocephala variegata,"Melander & Argo, 1924",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181604,species,Sobarocephala vulgaris,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150407,species,Czernyola pollostos,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
213234,species,Czernyola nigrithorax,"Hennig, 1938",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
125648,species,Sobarocephala rafaeli,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
125697,species,Sobarocephala dichotomos,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181590,species,Sobarocephala picta,"Hennig, 1938",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
244533,species,Sobarocephala finnilaei,"Frey, 1919",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
244562,species,Sobarocephala bivittata,"Melander & Argo, 1924",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181711,species,Sobarocephala jatunsacha,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150259,species,Sobarocephala dives,"Czerny, 1929",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
244510,species,Czernyola annulipes,"(Johnson, 1913)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
213224,species,Czernyola candida,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
213278,species,Sobarocephala hypopygialis,"Melander & Argo, 1924",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
117499,species,Sobarocephala pectinaria,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
213254,subspecies,Sobarocephala humeralis humeralis,"Melander & Argo, 1924",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244506,,,TAXON,
213252,species,Sobarocephala sabroskyi,"Soós, 1963",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
125781,species,Sobarocephala nigropilosa,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181679,species,Sobarocephala valida,"(Williston, 1896)",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150304,species,Sobarocephala melanothrix,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181648,species,Sobarocephala sectilis,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
213263,species,Sobarocephala xanthomelana,"Melander & Argo, 1924",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150367,species,Sobarocephala heteroseta,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
213230,species,Sobarocephala douglasae,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150306,species,Sobarocephala dorsata,"Czerny, 1903",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
244538,species,Procerosoma alini,"(Shatalkin, 1991)",accepted,,Procerosoma,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181653,,,TAXON,
150411,species,Sobarocephala parkeri,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150324,species,Heteromeringia flavifrons,"Hennig, 1938",accepted,,Heteromeringia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117515,,,TAXON,
213290,species,Heteromeringia mediana,"Lonsdale & Marshall, 2007",accepted,,Heteromeringia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117515,,,TAXON,
150266,species,Sobarocephala discolor,"(Soós, 1964)",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
117491,species,Czernyola synneura,"Hennig, 1938",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
150387,species,Sobarocephala fissura,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150295,species,Sobarocephala subapiculata,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
117496,species,Sobarocephala emarginata,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181653,genus,Procerosoma,"Lonsdale & Marshall, 2006",accepted,,,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150290,,,TAXON,
181651,species,Sobarocephala lumbalis,"(Williston, 1896)",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150269,species,Sobarocephala compta,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
213289,species,Sobarocephala vestigialis,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150247,species,Sobarocephala ochroapicalis,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
117511,species,Sobarocephala conciliata,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150302,species,Sobarocephala paieroi,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150394,species,Sobarocephala cruciata,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
117478,species,Sobarocephala abaca,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150245,species,Sobarocephala nigrofacies,"Soós, 1962",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181620,species,Sobarocephala brasiliensis,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181596,species,Sobarocephala quadristylus,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150370,species,Sobarocephala albomaculata,"Soós, 1965",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181726,subspecies,Sobarocephala ruebsaameni ruebsaameni,"Czerny, 1903",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150260,,,TAXON,
213231,species,Sobarocephala sexvittata,"Soós, 1964",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
117486,species,Czernyola concinna,"(Williston, 1896)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
150272,species,Sobarocephala vittatifrons,"Hennig, 1938",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
213245,species,Czernyola basalis,"(Czerny, 1903)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
150310,species,Sobarocephala isla,"Curran, 1939",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
117549,species,Sobarocephala plumatella,"Melander & Argo, 1924",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
244516,species,Sobarocephala festiva,"Czerny, 1929",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181681,species,Sobarocephala lucibilis,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150275,species,Sobarocephala serpentina,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
125809,species,Czernyola pleuralis,"(Williston, 1896)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
244567,species,Czernyola pacaraima,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
181617,species,Czernyola biloba,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
213241,species,Sobarocephala liturata,"Melander & Argo, 1924",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150282,species,Sobarocephala dikros,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181704,species,Czernyola melanosoma,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
181623,species,Sobarocephala angulata,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181594,species,Sobarocephala notalis,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181641,subspecies,Czernyola basalis basalis,"Czerny, 1903",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213245,,,TAXON,
117482,species,Czernyola xanthonotum,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
125658,species,Sobarocephala speciosa,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
117485,species,Sobarocephala xanthotibialis,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
117472,species,Sobarocephala furviala,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
244520,species,Sobarocephala pilosipes,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150313,species,Sobarocephala plaumanni,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
244546,species,Sobarocephala bistrigata,"(Kertész, 1903)",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
244512,species,Sobarocephala melanderi,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181652,species,Sobarocephala quadrivittata,"Czerny, 1929",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150415,species,Sobarocephala aurulenta,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
117505,species,Sobarocephala upala,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
244543,species,Sobarocephala spatulata,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
125888,species,Heteromeringia nigripes,"Melander & Argo, 1924",accepted,,Heteromeringia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117515,,,TAXON,
125705,species,Sobarocephala hispidifunda,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
213228,species,Sobarocephala vittatohumeralis,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181672,species,Chaetoclusia bakeri,"Coquillett, 1904",accepted,,Chaetoclusia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213250,,,TAXON,
181718,species,Sobarocephala nebrias,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181686,species,Sobarocephala lanei,"Curran, 1939",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181670,species,Sobarocephala macalpinei,"Soós, 1964",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
213247,species,Hendelia pterygion,"(Caloren & Marshall, 1998)",accepted,,Hendelia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181714,,,TAXON,
150429,genus,Craspedochaeta,"Czerny, 1903",accepted,,,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181639,,,TAXON,
150309,species,Czernyola ornata,"Hennig, 1938",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
150412,species,Sobarocephala zeuxis,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181614,genus,Czernyola,"Bezzi, 1907",accepted,,,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181639,,,TAXON,
181683,species,Sobarocephala hyalina,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
244519,species,Sobarocephala nigroantennata,"Soós, 1962",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
150292,species,Sobarocephala carelessi,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
213250,genus,Chaetoclusia,"Coquillett, 1904",accepted,,,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150290,,,TAXON,
181664,species,Sobarocephala leptolineata,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181584,species,Sobarocephala styskali,"Soós, 1963",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
117513,species,Sobarocephala falcata,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181676,species,Heteromeringia aphotisma,"Lonsdale & Marshall, 2007",accepted,,Heteromeringia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117515,,,TAXON,
150402,species,Czernyola transversa,"(Czerny, 1903)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
117502,species,Sobarocephala depauloi,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
181677,species,Sobarocephala quadratus,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
