ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
290960,species,Bunchosia glandulosa,(Cav.) Rich.,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
292101,species,Bunchosia pallescens,Skottsb.,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
290964,species,Bunchosia mollis,Benth.,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
329954,species,Bunchosia paraguariensis,Nied.,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
335745,species,Bunchosia acuminata,Dobson,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
290948,species,Bunchosia apiculata,Huber,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
335751,species,Bunchosia macilenta,Dobson,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
290951,species,Bunchosia argentea,(Jacq.) DC.,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
290954,species,Bunchosia decussiflora,W.R.Anderson,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
335748,species,Bunchosia itacarensis,W.R.Anderson,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
335754,species,Bunchosia maritima,(Vell.) J.F.Macbr.,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
335757,species,Bunchosia pernambucana,W.R.Anderson,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
