ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
354332,variety,Tillandsia globosa var. major,L.B.Sm.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328611,,,TAXON,
378319,variety,Tillandsia excelsa var. excelsa,Griseb.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339689,,,TAXON,
354396,variety,Tillandsia turneri var. orientalis,L.B.Sm.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354393,,,TAXON,
354329,variety,Tillandsia globosa var. globosa,Wawra,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328611,,,TAXON,
339732,variety,Tillandsia globosa var. alba,E.Pereira,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328611,,,TAXON,
354375,variety,Tillandsia stricta var. disticha,L.B.Sm.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328694,,,TAXON,
323971,variety,Tillandsia capillaris var. virescens,(Ruiz & Pav.) L.B.Sm.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323892,,,TAXON,
323923,variety,Tillandsia capillaris var. hieronymii,(Mez) L. B. Smith,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323892,,,TAXON,
354308,variety,Tillandsia elongata var. subimbricata,(Baker) L.B.Sm.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354305,,,TAXON,
339467,variety,Tillandsia araujei var. minima,E.Pereira & I.A.Penna,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328571,,,TAXON,
354320,variety,Tillandsia fendleri var. fendleri,Griseb.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354317,,,TAXON,
323610,variety,Tillandsia fasciculata var. venosispica,Mez,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354312,,,TAXON,
354326,variety,Tillandsia geminiflora var. incana,(Wawra) Mez,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328606,,,TAXON,
354292,variety,Tillandsia confinis var. confinis,L.B.Sm.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354289,,,TAXON,
354313,variety,Tillandsia fasciculata var. fasciculata,Sw.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354312,,,TAXON,
354303,variety,Tillandsia duratii var. saxatilis,(Hassl.) L.B.Sm.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314134,,,TAXON,
378260,variety,Tillandsia araujei var. araujei,Mez,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328571,,,TAXON,
354378,variety,Tillandsia stricta var. stricta,Sol.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328694,,,TAXON,
354323,variety,Tillandsia geminiflora var. geminiflora,Brongn.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328606,,,TAXON,
