ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220083,species,Stratiomys pellucida,"Rondani, 1848",accepted,,Stratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219966,,,TAXON,
250957,species,Nonacris partitifrons,"Enderlein, 1921",accepted,,Nonacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124845,,,TAXON,
188938,species,Hermetia nana,"Lindner, 1935",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
219887,species,Sargus brasiliensis,"Wiedemann, 1830",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
124578,species,Auloceromyia pedunculata,"Pimentel & Pujol-Luz, 2000",accepted,,Auloceromyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250977,,,TAXON,
124572,species,Merosargus tenebricosus,"Lindner, 1929",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
220024,species,Acanthinomyia plana,"(Walker, 1854)",accepted,,Acanthinomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250955,,,TAXON,
188795,species,Ptecticus neoaffinis,"Woodley, 2001",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
250940,species,Popanomyia kerteszi,"James & Woodley, 1980",accepted,,Popanomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219857,,,TAXON,
250996,species,Chiromyza ochracea,"Wiedemann, 1820",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
124744,species,Cyphomyia pulchella,"Gerstaecker, 1857",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
124603,species,Raphiocera hoplistes,"(Wiedemann, 1830)",accepted,,Raphiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157024,,,TAXON,
251061,species,Cyphomyia altifrons,"James, 1939",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
157049,species,Dicranophora picta,"Macquart, 1834",accepted,,Dicranophora,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188845,,,TAXON,
251037,species,Cyphomyia verticalis,"Gerstaecker, 1857",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
124701,species,Dicranophora astuta,"Williston, 1888",accepted,,Dicranophora,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188845,,,TAXON,
188851,species,Rhingiopsis rostrata,"(Wiedemann, 1830)",accepted,,Rhingiopsis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124508,,,TAXON,
157072,species,Merosargus coxalis,"Lindner, 1949",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
157077,species,Macromeracis plaumanni,"(Lindner, 1949)",accepted,,Macromeracis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251132,,,TAXON,
251077,species,Merosargus bituberculatus,"Schiner, 1868",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
219871,species,Hedriodiscus humilis,"(Lindner, 1929)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
219985,species,Cyphomyia souzalopesi,"Iide, 1967",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
124523,species,Promeranisa nasuta,"(Macquart, 1850)",accepted,,Promeranisa,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219797,,,TAXON,
251127,species,Ptecticus cyanifrons,"(Rondani, 1848)",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
219723,species,Cyphomyia xanthobasis,"James, 1940",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
124550,species,Ditylometopa centralensis,"Woodley, 2009",accepted,,Ditylometopa,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124740,,,TAXON,
251091,species,Cyphomyia albitarsis,"(Fabricius, 1805)",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
124590,species,Merosargus obscurus,"(Wiedemann, 1830)",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
124770,species,Hermetia sexmaculata,"Macquart, 1834",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
219982,species,Merosargus albopictus,"James, 1971",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
124710,species,Chlamydonotum nigreradiatum,"Lindner, 1949",accepted,,Chlamydonotum,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156936,,,TAXON,
251121,species,Odontomyia vittata,"Macquart, 1850",accepted,,Odontomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251107,,,TAXON,
188857,species,Rhingiopsis lanei,"Barretto, 1947",accepted,,Rhingiopsis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124508,,,TAXON,
124877,species,Barbiellinia murcicornis,"Enderlein, 1921",accepted,,Barbiellinia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219961,,,TAXON,
188924,species,Merosargus flaviventris,"(Lindner, 1935)",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
219776,species,Panacris tarsalis,"(Gerstaecker, 1857)",accepted,,Panacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156921,,,TAXON,
156997,species,Sargus melleus,"Rondani, 1848",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
124575,species,Psellidotus fenestratus,"(Thomson, 1869)",accepted,,Psellidotus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251004,,,TAXON,
250975,species,Cyphomyia fascipes,"Walker, 1854",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
251035,species,Brachyodina lopesi,"(Woodley, 2014)",accepted,,Brachyodina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188791,,,TAXON,
250945,species,Brachycara slossonae,"(Johnson, 1913)",accepted,,Brachycara,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157097,,,TAXON,
124534,species,Hedriodiscus clypeatus,"(Bigot, 1879)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
188785,species,Ptecticus inversus,"Curran, 1934",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
219830,species,Merosargus dorsalis,"Lindner, 1969",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
124480,species,Hermetia ampulla,"James, 1938",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
219748,species,Mesomyza tenuicornis,"Enderlein, 1921",accepted,,Mesomyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124791,,,TAXON,
251003,species,Analcocerus orbitalis,"James, 1943",accepted,,Analcocerus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219762,,,TAXON,
251120,species,Euparyphus brasiliensis,"(Lindner, 1949)",accepted,,Euparyphus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251160,,,TAXON,
251129,species,Hedriodiscus pallidiventris,"(Macquart, 1846)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
251084,species,Ptecticus nigropygialis,"Lindner, 1931",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
124760,species,Merosargus tritaeniatus,"Lindner, 1929",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
157021,species,Euryneura robusta,"Kertész, 1908",accepted,,Euryneura,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124873,,,TAXON,
124773,species,Oplachantha cincticornis,"Enderlein, 1921",accepted,,Oplachantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157037,,,TAXON,
124819,species,Ptecticus adustus,"Lindner, 1949",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
219736,species,Cyphomyia gracilicornis,"Gerstaecker, 1857",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
220050,species,Merosargus festivus,"Williston, 1888",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
220077,species,Chrysochlorina costalimai,"Iide, 1966",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
251032,species,Merosargus gowdeyi,"Curran, 1928",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
124727,species,Promeranisa vittata,"Walker, 1854",accepted,,Promeranisa,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219797,,,TAXON,
124489,species,Merosargus sexnotatus,"James, 1941",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
251031,species,Psephiocera superba,"(Lindner, 1949)",accepted,,Psephiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219821,,,TAXON,
251108,species,Cyphomyia wiedemanni,"Gerstaecker, 1857",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
251153,species,Odontomyia foveifrons,"Thomson, 1869",accepted,,Odontomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251107,,,TAXON,
188912,species,Merosargus brunneus,"Lindner, 1933",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
220010,species,Ptecticus figlinus,"Osten Sacken, 1886",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
124693,species,Hermetia cornithorax,"(Lindner, 1928)",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
188876,species,Ptecticus amapanus,"Leal, 1977",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
156914,species,Pseudocyphomyia mimetica,"Kertész, 1916",accepted,,Pseudocyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219742,,,TAXON,
220006,species,Ptecticus ciliatus,"James, 1941",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
250936,species,Cacosis niger,"(Wiedemann, 1819)",accepted,,Cacosis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124698,,,TAXON,
124607,species,Chiromyza brevicornis,"(Lindner, 1949)",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
251133,species,Diastophthalmus flavimanus,"Lindner, 1949",accepted,,Diastophthalmus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220108,,,TAXON,
156919,species,Panacris nigribasis,"Lindner, 1949",accepted,,Panacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156921,,,TAXON,
124754,species,Psellidotus abditus,"(Lindner, 1949)",accepted,,Psellidotus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251004,,,TAXON,
219806,species,Cyphomyia albicaput,"(Walker, 1849)",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
188854,species,Hedriodiscus subcupratus,"(Walker, 1854)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
188919,species,Macromeracis brasiliensis,"(Lindner, 1935)",accepted,,Macromeracis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251132,,,TAXON,
219846,species,Microchrysa bicolor,"(Wiedemann, 1830)",accepted,,Microchrysa,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251089,,,TAXON,
124685,species,Barbiellinia illaetabilis,"Pujol-Luz & Godoi, 2010",accepted,,Barbiellinia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219961,,,TAXON,
251023,species,Hedriodiscus jacarellus,"(Lindner, 1949)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
157027,species,Anopisthocrania zonata,"Lindner, 1935",accepted,,Anopisthocrania,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156951,,,TAXON,
157083,species,Hermetia burmeisteri,"Lindner, 1949",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
250980,species,Diaphorostylus nasica,"(Williston, 1888)",accepted,,Diaphorostylus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251009,,,TAXON,
250990,species,Sargus macquartii,"Perty, 1833",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
188772,species,Merosargus aeneus,"(Lindner, 1949)",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
251099,species,Peltina fuliginosa,"Lindner, 1964",accepted,,Peltina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124526,,,TAXON,
157061,species,Hedriodiscus infrapallidus,"(Lindner, 1951)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
188895,species,Cyclotaspis inornata,"Lindner, 1964",accepted,,Cyclotaspis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251117,,,TAXON,
220103,species,Barbiellinia hirta,"Bezzi, 1922",accepted,,Barbiellinia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219961,,,TAXON,
250964,species,Cyphomyia chrysodota,"Perty, 1833",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
219945,species,Psephiocera flavipes,"Enderlein, 1914",accepted,,Psephiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219821,,,TAXON,
219749,species,Hermetia pulchra,"Wiedemann, 1830",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
124545,species,Actinomyia novaeteutoniae,"Lindner, 1949",accepted,,Actinomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124589,,,TAXON,
124823,species,Histiodroma inermis,"(Wiedemann, 1830)",accepted,,Histiodroma,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251151,,,TAXON,
250950,species,Panacridops varians,"James & Woodley, 1980",accepted,,Panacridops,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188862,,,TAXON,
156992,species,Merosargus cingulatus,"Schiner, 1868",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
157065,species,Artemita convexa,"(Walker, 1854)",accepted,,Artemita,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250948,,,TAXON,
219948,species,Cyphomyia neivai,"James, 1940",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
188893,species,Raphiocera hortulana,"(Wiedemann, 1830)",accepted,,Raphiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157024,,,TAXON,
219849,species,Myiocavia tomentosa,"Lindner, 1949",accepted,,Myiocavia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251092,,,TAXON,
251057,species,Sargus thoracicus,"Macquart, 1834",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
124538,species,Nothomyia lopesi,"(Lindner, 1935)",accepted,,Nothomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156962,,,TAXON,
250973,species,Hermetia virgata,"Lindner, 1949",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
251139,species,Chalcidomorphina aurata,"Enderlein, 1914",accepted,,Chalcidomorphina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157055,,,TAXON,
219754,species,Stratiomys melanopsis,"Wiedemann, 1830",accepted,,Stratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219966,,,TAXON,
220046,species,Merosargus citrinus,"James, 1971",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
250959,species,Acrochaeta dimidiata,"Lindner, 1949",accepted,,Acrochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251083,,,TAXON,
124880,species,Trichocercocera ptecticoides,"Lindner, 1928",accepted,,Trichocercocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124594,,,TAXON,
220074,species,Hedriodiscus turacellus,"(Lindner, 1949)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
124813,species,Borboridea megaspis,"Kertész, 1916",accepted,,Borboridea,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157076,,,TAXON,
124847,species,Hedriodiscus quadrilineatus,"(Macquart, 1834)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
251102,species,Hermetia goncalvesi,"Alburquerque, 1955",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
188933,species,Glariopsis brasiliana,"Lindner, 1935",accepted,,Glariopsis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219721,,,TAXON,
219888,species,Acrochaeta pseudofasciata,"Fachin & Amorim, 2015",accepted,,Acrochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251083,,,TAXON,
220059,species,Cyphomyia abana,"Curran, 1929",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
220086,species,Promeranisa cylindricornis,"Williston, 1888",accepted,,Promeranisa,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219797,,,TAXON,
