ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135464,subgenus,Platynectes (Platynectes),"Régimbart, 1879",accepted,,Platynectes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119776,,,TAXON,
135503,subgenus,Megadytes (Paramegadytes),"Trémouilles & Bachmann, 1980",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
215276,subgenus,Megadytes (Megadytes),"Sharp, 1882",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
183598,subgenus,Megadytes (Trifurcitus),"Brinck, 1945",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
135554,subgenus,Bidessodes (Hughbosdinius),"Spangler, 1981",accepted,,Bidessodes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152419,,,TAXON,
135593,subgenus,Megadytes (Bifurcitus),"Brinck, 1945",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
135491,subgenus,Cybister (Neocybister),"Miller, Bergsten & Whiting, 2007",accepted,,Cybister,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119751,,,TAXON,
152421,subgenus,Cybister (Cybister),"Curtis, 1827",accepted,,Cybister,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119751,,,TAXON,
152221,subgenus,Hydaticus (Prodaticus),"Sharp, 1882",accepted,,Hydaticus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152440,,,TAXON,
152220,subgenus,Rhantus (Rhantus),"Denjean, 1833",accepted,,Rhantus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135607,,,TAXON,
215256,subgenus,Bidessodes (Bidessodes),"Régimbart, 1895",accepted,,Bidessodes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152419,,,TAXON,
135665,subgenus,Cybister (Melanectes),"Brinck, 1945",accepted,,Cybister,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119751,,,TAXON,
