ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196409,species,Oxymerus punctatus,"Gounelle, 1911",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
227926,subspecies,Oxymerus aculeatus meridionalis,"Huedepohl, 1979",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227600,,,TAXON,
196297,subspecies,Oxymerus bruchi bruchi,"Gounelle, 1913",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228385,,,TAXON,
227600,species,Oxymerus aculeatus,"Dupon, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
133329,species,Oxymerus pallidus,"Dupont, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
133936,subspecies,Oxymerus bruchi seabrai,"Huedepohl, 1985",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228385,,,TAXON,
228385,species,Oxymerus bruchi,"Gounelle, 1913",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
259202,subspecies,Oxymerus luteus abdominalis,"Dupont, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227081,,,TAXON,
227081,species,Oxymerus luteus,"Voet, 1778",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
259877,species,Oxymerus basalis,"(Dalman, 1823)",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
227682,species,Oxymerus virgatus,"Gounelle, 1913",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
132773,species,Oxymerus chevrolatii,"Dupont, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
133140,species,Oxymerus lineatus,"Dupont, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
228642,subspecies,Oxymerus aculeatus aculeatus,"Dupon, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227600,,,TAXON,
132545,subspecies,Oxymerus luteus nigriventris,"Dupont, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227081,,,TAXON,
258230,subspecies,Oxymerus luteus luteus,"(Voet, 1778)",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227081,,,TAXON,
