ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181759,species,Remartinia luteipennis,"(Burmeister, 1839)",accepted,,Remartinia,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213350,,,TAXON,
181761,genus,Triacanthagyna,"Selys, 1883",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
181767,species,Coryphaeschna adnexa,"(Hagen, 1861)",accepted,,Coryphaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244507,,,TAXON,
213347,genus,Anax,"Leach in Brewster, 1815",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
181763,species,Anax concolor,"Brauer, 1865",accepted,,Anax,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213347,,,TAXON,
244507,genus,Coryphaeschna,"Williamson, 1903",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
150323,species,Anax amazili,"(Burmeister, 1839)",accepted,,Anax,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213347,,,TAXON,
117255,genus,Rhionaeschna,"Förster, 1909",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
117363,species,Triacanthagyna septima,"(Selys in Sagra, 1857)",accepted,,Triacanthagyna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181761,,,TAXON,
213350,genus,Remartinia,"Navás, 1911",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
