ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186516,species,Tinamolichus pachycaulus,"Gaud, Atyeo & Berla, 1972",accepted,,Tinamolichus,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126515,,,TAXON,
176608,species,Aralichus lunatus,"Atyeo & Pérez, 1990",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
176619,genus,Diodochaetus,"Gaud & Atyeo, 1996",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
144962,genus,Avenzoariurus,"Atyeo, 1985",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
176601,genus,Ceratothrix,"Trouessart, 1916",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
126512,species,Crypturoptes dentatus,"(Novaes & Carvalho, 1952)",accepted,,Crypturoptes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185334,,,TAXON,
176245,species,Ceratothrix corniger,"(Trouessart & Neumann, 1988)",accepted,,Ceratothrix,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176601,,,TAXON,
207681,species,Aralichus manilatae,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
207746,species,Pararalichus surdae,"Atyeo, 1989",accepted,,Pararalichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207744,,,TAXON,
239254,genus,Mastigodiscus,"Atyeo & Gaud, 1984",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
200044,genus,Freyana,"Haller, 1877",accepted,,,Freyanidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199961,,,TAXON,
136418,genus,Pavlovskiana,"Dubinin, 1950",accepted,,,Freyanidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199961,,,TAXON,
262116,species,Freyana cairinae,"Dubinin, 1950",accepted,,Freyana,Freyanidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200044,,,TAXON,
198723,species,Cystoidosoma psittacivorae,"Dabert & Ehrnsberger, 1992",accepted,,Cystoidosoma,Ascouracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230935,,,TAXON,
270061,genus,Aralichus,"Gaud, 1966",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
176251,species,Pararalichus versicolori,"Atyeo, 1989",accepted,,Pararalichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207744,,,TAXON,
207748,species,Pararalichus tiricae,"Atyeo, 1989",accepted,,Pararalichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207744,,,TAXON,
137545,species,Paragabucinia brasiliensis,"Hernandes, 2014",accepted,,Paragabucinia,Gabuciniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231894,,,TAXON,
167823,genus,Ascouracarus,"Gaud & Kolebinova, 1973",accepted,,,Ascouracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198719,,,TAXON,
176248,genus,Distigmesikya,"Atyeo, Gaud & Pérez, 1984",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
130943,species,Neochauliacia selenura,"(Trouessart, 1899)",accepted,,Neochauliacia,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256666,,,TAXON,
239249,subfamily,Pterolichinae,"Trouessart & Mégnin, 1884",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207677,,,TAXON,
226353,species,Pterophagus lomatus,"Gaud & Barré, 1992",accepted,,Pterophagus,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226354,,,TAXON,
226354,genus,Pterophagus,"Robin & Mégnin, 1877",accepted,,,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226349,,,TAXON,
207683,genus,Stakyonemus,"Atyeo & Gaud, 1971",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
185334,genus,Crypturoptes,"Novaes & Carvalho, 1952",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
176603,species,Avenzoariurus hyperschizus,"Atyeo, 1985",accepted,,Avenzoariurus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144962,,,TAXON,
207673,species,Nymphicilichus perezae,"Mironov & Galloway, 2002",accepted,,Nymphicilichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176621,,,TAXON,
126515,genus,Tinamolichus,"Gaud, Atyeo & Berla, 1972",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
207677,family,Pterolichidae,"Trouessart & Mégnin, 1884",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239419,,,TAXON,
226712,species,Falculifer leptotilae,"Gaud & Barré, 1992",accepted,,Falculifer,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257589,,,TAXON,
207751,species,Diodochaetus ancoripalpus,"Atyeo & Gaud, 1987",accepted,,Diodochaetus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176619,,,TAXON,
132066,genus,Byersalges,"Atyeo & Winchell, 1984",accepted,,,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226349,,,TAXON,
226349,family,Falculiferidae,"Oudemans, 1905",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239419,,,TAXON,
195262,species,Freyanella halleri,"(Trouessart & Mégnin, 1884)",accepted,,Freyanella,Kramerellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163933,,,TAXON,
226347,species,Pterophagus spilosikyus,"Gaud & Barré, 1992",accepted,,Pterophagus,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226354,,,TAXON,
176613,species,Aralichus chloropterae,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
186352,species,Mesosathes trigonoporus,"Gaud, Atyeo & Berla, 1972",accepted,,Mesosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186473,,,TAXON,
231894,genus,Paragabucinia,"Gaud & Atyeo, 1975",accepted,,,Gabuciniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168884,,,TAXON,
226342,species,Falculifer isodontus,"Gaud & Barré, 1992",accepted,,Falculifer,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257589,,,TAXON,
176607,species,Mastigodiscus bucolis,"Atyeo, Gaud & Pérez, 1984",accepted,,Mastigodiscus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239254,,,TAXON,
195624,species,Byersalges talpacoti,"(Černý, 1975)",accepted,,Byersalges,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132066,,,TAXON,
194557,species,Neochauliacia simplex,"Peterson, Atyeo & Moss, 1980",accepted,,Neochauliacia,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256666,,,TAXON,
226714,species,Byersalges talpacoti,"(Černý, 1975)",accepted,,Byersalges,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132066,,,TAXON,
176115,genus,Atrichotibia,"Atyeo & Gaud, 1984",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
176254,species,Aralichus nobilis,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
207760,species,Atrichotibia fistella,"Atyeo & Gaud, 1984",accepted,,Atrichotibia,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176115,,,TAXON,
137298,genus,Tocolichus,"Gaud & Atyeo, 1975",accepted,,,Gabuciniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168884,,,TAXON,
270059,species,Aralichus anodorhynchi,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
225702,family,Eustathiidae,"Oudemans, 1905",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239419,,,TAXON,
130419,species,Rhynchocaulus paradoxus,"Gaud & Berla, 1963",accepted,,Rhynchocaulus,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256654,,,TAXON,
239264,species,Stakyonemus hystrix,"(Trouessart, 1899)",accepted,,Stakyonemus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207683,,,TAXON,
176119,species,Neorhytidelasma dilatata,"(Trouessart, 1899)",accepted,,Neorhytidelasma,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239261,,,TAXON,
195623,species,Byersalges phyllophorus,"Gaud & Barré, 1988",accepted,,Byersalges,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132066,,,TAXON,
207754,species,Aralichus truncatus,"Atyeo & Pérez, 1990",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
137548,species,Piciformobia guirae,"Alzuet, Cicchino & Abrahamovich, 1989",accepted,,Piciformobia,Gabuciniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168945,,,TAXON,
158537,family,Crypturoptidae,"Gaud, Atyeo & Berla, 1972",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239419,,,TAXON,
176612,species,Neorhytidelasma ulocerca,"(Trouessart, 1899)",accepted,,Neorhytidelasma,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239261,,,TAXON,
207758,species,Distigmesikya deroptyi,"Faccini & Atyeo, 1986",accepted,,Distigmesikya,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176248,,,TAXON,
167826,species,Ascouracarus chordeili,"Mironov & Fain, 2003",accepted,,Ascouracarus,Ascouracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167823,,,TAXON,
239262,species,Aralichus aratingae,"Atyeo & Pérez, 1990",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
136140,species,Pavlovskiana anhimae,"Dubinin, 1950",accepted,,Pavlovskiana,Freyanidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136418,,,TAXON,
252654,species,Mesosathes schizurus,"Gaud, Atyeo & Berla, 1972",accepted,,Mesosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186473,,,TAXON,
256666,genus,Neochauliacia,"Gaud & Atyeo, 1967",accepted,,,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225702,,,TAXON,
136423,species,Freyana subanatina,"Dubinin, 1950",accepted,,Freyana,Freyanidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200044,,,TAXON,
144965,species,Aralichus tiricae,"Atyeo, 1989",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
199961,subfamily,Freyaninae,"Dubinin, 1953",accepted,,,Freyanidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262019,,,TAXON,
158529,species,Crypturolichus forcipatus,"(Trouessart & Neumann, 1888)",accepted,,Crypturolichus,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189700,,,TAXON,
137302,species,Tocolichus allepimerus,"Gaud & Atyeo, 1974",accepted,,Tocolichus,Gabuciniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137298,,,TAXON,
132223,family,Kramerellidae,"Gaud & Mouchet, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239419,,,TAXON,
270067,species,Distigmesikya ramosa,"Atyeo, Gaud & Pérez, 1984",accepted,,Distigmesikya,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176248,,,TAXON,
168884,family,Gabuciniidae,"Gaud & Atyeo, 1975",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239419,,,TAXON,
190045,species,Mesosathes meniscurus,"Gaud, Atyeo & Berla, 1972",accepted,,Mesosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186473,,,TAXON,
130410,species,Neochauliacia ocellata,"Gaud & Atyeo, 1967",accepted,,Neochauliacia,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256666,,,TAXON,
239252,species,Aralichus severae,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
221618,species,Mesosathes rhomboporus,"Gaud, Atyeo & Berla, 1972",accepted,,Mesosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186473,,,TAXON,
189698,genus,Allosathes,"Gaud, Atyeo & Berla, 1972",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
239261,genus,Neorhytidelasma,"Mironov & Pérez, 2003",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
168945,genus,Piciformobia,"Gaud & Atyeo, 1975",accepted,,,Gabuciniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168884,,,TAXON,
198719,family,Ascouracaridae,"Gaud & Atyeo, 1976",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239419,,,TAXON,
256654,genus,Rhynchocaulus,"Gaud & Berla, 1963",accepted,,,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225702,,,TAXON,
230935,genus,Cystoidosoma,"Gaud & Atyeo, 1976",accepted,,,Ascouracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198719,,,TAXON,
186473,genus,Mesosathes,"Gaud, Atyeo & Berla, 1972",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
163933,genus,Freyanella,"Dubinin, 1953",accepted,,,Kramerellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132223,,,TAXON,
262019,family,Freyanidae,"Dubinin, 1953",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239419,,,TAXON,
176121,species,Distigmesikya setulata,"Atyeo, Gaud & Pérez, 1984",accepted,,Distigmesikya,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176248,,,TAXON,
158531,species,Zonesathes hipposiderus,"Gaud, Atyeo & Berla, 1972",accepted,,Zonesathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186398,,,TAXON,
207678,species,Pararalichus purpuratae,"Atyeo, 1989",accepted,,Pararalichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207744,,,TAXON,
207753,species,Aralichus inermis,"(Mégnin & Trouessart, 1884)",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
270063,species,Neorhytidelasma forficiventris,"(Trouessart, 1884)",accepted,,Neorhytidelasma,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239261,,,TAXON,
186398,genus,Zonesathes,"Gaud, Atyeo & Berla, 1972",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
186439,species,Allosathes anepiandrius,"Gaud, Atyeo & Berla, 1972",accepted,,Allosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189698,,,TAXON,
130414,species,Eustathia manchiae,"Peterson, Atyeo & Moss, 1980",accepted,,Eustathia,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256596,,,TAXON,
207744,genus,Pararalichus,"Atyeo, 1989",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
158534,species,Mesosathes tetrasetosus,"(Novaes, 1953)",accepted,,Mesosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186473,,,TAXON,
270057,species,Aralichus maracanae,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
144967,species,Pararalichus huerii,"Atyeo, 1989",accepted,,Pararalichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207744,,,TAXON,
207674,species,Diodochaetus theristici,"Atyeo & Gaud, 1987",accepted,,Diodochaetus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176619,,,TAXON,
176257,species,Diodochaetus botryodes,"Atyeo & Gaud, 1987",accepted,,Diodochaetus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176619,,,TAXON,
136157,species,Cystoidosoma aratingae,"Mironov & Fain, 2003",accepted,,Cystoidosoma,Ascouracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230935,,,TAXON,
256596,genus,Eustathia,"Oudemans, 1905",accepted,,,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225702,,,TAXON,
162641,species,Neochauliacia truncata,"Peterson, Atyeo & Moss, 1980",accepted,,Neochauliacia,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256666,,,TAXON,
195619,species,Hyperaspidacarus tridentatus,"Atyeo & Smith, 1983",accepted,,Hyperaspidacarus,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257586,,,TAXON,
270066,species,Distigmesikya proportionata,"Atyeo, Gaud & Pérez, 1984",accepted,,Distigmesikya,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176248,,,TAXON,
257586,genus,Hyperaspidacarus,"Atyeo & Smith, 1983",accepted,,,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226349,,,TAXON,
257589,genus,Falculifer,"Railliet, 1896",accepted,,,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226349,,,TAXON,
189700,genus,Crypturolichus,"Gaud, Atyeo & Berla, 1972",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
239256,species,Aralichus ognorhynchi,"Atyeo & Pérez, 1990",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
176621,genus,Nymphicilichus,"Mironov & Galloway, 2002",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
136143,species,Freyana furcata,"Dubinin, 1950",accepted,,Freyana,Freyanidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200044,,,TAXON,
