ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
299200,variety,Euterpe precatoria var. longevaginata,(Mart.) A.J.Hend.,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299194,,,TAXON,
357249,variety,Butia capitata var. deliciosa,Prosch.,inferredAccepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,,,TAXON,
333432,variety,Desmoncus setosus var. mitescens,Mart. ex Drude,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333429,,,TAXON,
299295,variety,Lepidocaryum tenue var. gracile,(Mart.) A.J.Hend.,accepted,,Lepidocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299291,,,TAXON,
353199,variety,Bactris acanthocarpa var. intermedia,A.J.Hend.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284343,,,TAXON,
332627,variety,Astrocaryum murumuru var. ferrugineum,(F.Kahn & B.Millán) A.J.Hend.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299044,,,TAXON,
353246,variety,Bactris major var. major,Jacq.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284372,,,TAXON,
383792,variety,Astrocaryum murumuru var. murumuru,Mart.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299044,,,TAXON,
353239,variety,Bactris hirta var. pectinata,(Mart.) Govaerts,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284363,,,TAXON,
299356,variety,Wendlandiella gracilis var. gracilis,Dammer,accepted,,Wendlandiella,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299354,,,TAXON,
353249,variety,Bactris maraja var. chaetospatha,(Mart.) A.J.Hend.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299120,,,TAXON,
299126,variety,Bactris maraja var. trichospatha,(Trail) A.J.Hend.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299120,,,TAXON,
334054,variety,Syagrus graminifolia var. glazioviana,(Dammer) Noblick,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284504,,,TAXON,
353196,variety,Bactris acanthocarpa var. acanthocarpa,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284343,,,TAXON,
356958,variety,Butia archeri var. archeri,(Glassman) Glassman,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311312,,,TAXON,
299119,variety,Bactris major var. infesta,(Mart.) Drude,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284372,,,TAXON,
356659,variety,Desmoncus orthacanthos var. trailiana,Mart.,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284417,,,TAXON,
333419,variety,Desmoncus pycnacanthos var. sarmentosus,Drude,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333417,,,TAXON,
353389,variety,Lepidocaryum tenue var. casiquiarense,(Spruce) A.J.Hend.,accepted,,Lepidocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299291,,,TAXON,
356961,variety,Butia archeri var. diamantinensis,K. Soares,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311312,,,TAXON,
357246,variety,Butia capitata var. purpurascens,(Glassman) Mattos,inferredAccepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,,,TAXON,
299105,variety,Bactris gasipaes var. gasipaes,Kunth,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299099,,,TAXON,
299102,variety,Bactris gasipaes var. chichagui,(H.Karst.) A.J.Hend.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299099,,,TAXON,
333402,variety,Desmoncus polyacanthos var. cuspidatus,Drude,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284424,,,TAXON,
299124,variety,Bactris maraja var. maraja,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299120,,,TAXON,
353316,variety,Euterpe catinga var. catinga,Wallace,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353313,,,TAXON,
299078,variety,Bactris acanthocarpa var. exscapa,Barb.Rodr.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284343,,,TAXON,
299202,variety,Euterpe precatoria var. precatoria,Mart.,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299194,,,TAXON,
353251,variety,Bactris maraja var. juruensis,(Trail) A.J.Hend.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299120,,,TAXON,
353392,variety,Lepidocaryum tenue var. tenue,Mart.,accepted,,Lepidocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299291,,,TAXON,
353237,variety,Bactris hirta var. lakoi,(Burret) A.J.Hend.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284363,,,TAXON,
353318,variety,Euterpe catinga var. roraimae,(Dammer) A.J.Hend. & Galeano,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353313,,,TAXON,
353413,variety,Oenocarpus bataua var. bataua,Mart.,accepted,,Oenocarpus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299317,,,TAXON,
357252,variety,Butia capitata var. pygmaea,Prosch.,inferredAccepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,,,TAXON,
353202,variety,Bactris acanthocarpa var. trailiana,(Barb.Rodr.) A.J.Hend.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284343,,,TAXON,
357242,variety,Butia capitata var. liliaceifolia,(Chabaud) Becc.,inferredAccepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,,,TAXON,
353233,variety,Bactris hirta var. hirta,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284363,,,TAXON,
